"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"55042","91.83","55.08","81.34","9.96","5.78","89.77","1.30","1.30","166.30","","15.40","1.10","","","","","","","","","Ethiopia"
"55043","92.14","56.87","81.27","10.74","5.28","89.98","1.20","1.40","140.50","","15.40","1.10","","","","","","","","","Ethiopia"
"55044","91.80","55.39","81.09","9.74","5.97","90.35","1.40","1.40","139.40","","19.50","1.20","","","","","","","","","Ethiopia"
"55045","91.71","54.39","80.94","10.27","5.93","90.82","1.40","2.20","140.30","","18.20","1.20","","","","","","","","","Ethiopia"
"55046","92.40","57.31","83.01","10.82","4.46","90.67","1.00","1.20","123.80","","14.90","1.10","","","","","","","","","Ethiopia"
"55047","92.36","58.68","82.85","12.03","4.24","89.93","0.90","1.70","127.00","","11.60","1.10","","","","","","","","","Ethiopia"
"55048","91.69","54.90","80.31","10.53","6.23","90.38","1.40","2.10","139.70","","18.80","1.20","","","","","","","","","Ethiopia"
"55049","92.04","56.30","81.99","11.22","5.23","90.18","1.30","1.40","129.70","","17.30","1.10","","","","","","","","","Ethiopia"
"55050","93.11","57.98","83.23","12.56","4.09","90.79","1.00","0.90","115.10","","13.00","1.00","","","","","","","","","Ethiopia"
"55051","92.57","54.41","81.80","10.38","4.68","90.95","1.10","1.20","120.80","","15.90","0.90","","","","","","","","","Ethiopia"
"55052","92.24","54.81","80.64","11.60","4.92","91.86","1.30","0.90","121.30","","16.80","1.00","","","","","","","","","Ethiopia"
"55053","92.02","54.37","80.61","10.63","5.24","91.40","1.20","1.10","117.70","","15.20","0.90","","","","","","","","","Ethiopia"
"55054","91.64","49.58","77.64","9.21","6.16","89.81","1.60","2.20","166.00","","18.30","1.20","","","","","","","","","Ethiopia"
"55055","92.99","53.99","80.11","12.56","3.76","90.47","1.10","1.40","123.20","","12.00","1.10","","","","","","","","","Ethiopia"
"55056","92.92","57.16","82.73","13.91","4.01","91.50","1.10","0.90","111.20","","12.30","1.20","","","","","","","","","Ethiopia"
"55057","92.55","54.67","79.66","13.10","3.56","89.76","0.90","1.50","116.70","","12.10","1.10","","","","","","","","","Ethiopia"
"55058","93.30","57.87","83.07","12.96","3.36","90.15","0.90","1.00","101.70","","13.20","0.90","","","","","","","","","Ethiopia"
"55059","91.55","57.69","80.91","9.88","5.52","90.41","1.60","0.90","124.70","","24.00","1.20","","","","","","","","","Ethiopia"
"55060","92.28","54.98","80.54","11.08","4.31","89.29","1.20","0.40","133.30","","15.00","1.00","","","","","","","","","Ethiopia"
"55061","92.82","59.89","83.95","12.74","3.29","92.21","0.80","1.40","78.69","","14.30","1.00","","","","","","","","","Ethiopia"
