"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"112817","92.50","52.37","71.87","5.37","6.16","86.12","","","","","","","","","","50.36","7.13","","","","Ethiopia"
"112818","91.65","42.30","68.97","3.08","11.82","86.32","","","","","","","","","","56.11","7.93","","","","Ethiopia"
"112819","91.25","46.75","73.62","3.87","8.44","87.28","","","","","","","","","","54.17","7.76","","","","Ethiopia"
"112820","92.87","41.77","71.48","2.93","6.05","87.05","","","","","","","","","","52.10","7.52","","","","Ethiopia"
"112745","91.74","47.60","74.43","4.17","7.43","86.60","","","","","","","","","","53.14","7.61","","","","Ethiopia"
"112746","93.39","42.05","72.39","3.13","7.05","87.23","","","","","","","","","","52.96","7.64","","","","Ethiopia"
"112747","89.60","52.80","70.03","4.29","8.40","83.60","","","","","","","","","","48.89","6.72","","","","Ethiopia"
"112748","91.98","44.85","67.67","3.24","10.51","84.12","","","","","","","","","","53.28","7.41","","","","Ethiopia"
"112769","92.00","45.20","73.55","3.43","9.75","88.11","","","","","","","","","","54.11","7.74","","","","Ethiopia"
"112770","92.46","40.74","67.98","3.30","9.08","86.80","","","","","","","","","","55.13","7.91","","","","Ethiopia"
"112771","92.76","50.01","73.48","4.91","8.29","87.39","","","","","","","","","","53.04","7.60","","","","Ethiopia"
"112772","92.59","44.04","69.01","3.15","10.39","85.62","","","","","","","","","","53.63","7.53","","","","Ethiopia"
"112589","92.17","48.18","72.10","4.17","8.10","87.52","","","","","","","","","","52.39","7.46","","","","Ethiopia"
"112590","93.21","42.56","73.02","2.91","8.88","88.08","","","","","","","","","","53.30","7.63","","","","Ethiopia"
"112591","91.50","52.58","72.84","4.80","8.53","85.65","","","","","","","","","","50.37","7.06","","","","Ethiopia"
"112592","92.14","42.99","68.02","3.14","12.30","84.93","","","","","","","","","","54.63","7.57","","","","Ethiopia"
"112609","91.18","22.95","58.58","5.23","27.41","87.00","","","","","","","","","","63.27","8.42","","","","Ethiopia"
"112610","93.44","41.57","70.97","2.73","7.29","86.93","","","","","","","","","","52.10","7.47","","","","Ethiopia"
"112611","91.37","51.67","72.63","4.94","9.44","85.43","","","","","","","","","","50.96","7.07","","","","Ethiopia"
"112612","92.49","43.78","68.10","3.28","12.92","84.92","","","","","","","","","","55.31","7.68","","","","Ethiopia"
"112645","91.99","48.64","74.95","3.96","8.92","87.12","","","","","","","","","","53.45","7.62","","","","Ethiopia"
"112646","92.27","44.28","71.23","3.29","6.99","85.78","","","","","","","","","","51.88","7.39","","","","Ethiopia"
"112647","91.99","51.61","72.65","5.29","8.58","86.34","","","","","","","","","","51.45","7.22","","","","Ethiopia"
"112648","92.30","44.61","66.96","3.03","10.04","83.17","","","","","","","","","","53.12","7.35","","","","Ethiopia"
"112669","90.04","49.26","73.12","3.89","6.21","86.25","","","","","","","","","","52.30","7.48","","","","Ethiopia"
"112670","92.73","45.58","73.49","2.87","4.47","86.70","","","","","","","","","","50.29","7.27","","","","Ethiopia"
"112671","89.02","49.22","67.32","3.39","10.83","83.21","","","","","","","","","","50.30","6.82","","","","Ethiopia"
"112672","91.70","44.41","67.39","3.36","11.48","84.35","","","","","","","","","","54.18","7.47","","","","Ethiopia"
"112453","93.13","42.23","71.37","3.11","8.49","88.39","","","","","","","","","","53.30","7.61","","","","Ethiopia"
"112454","90.95","49.85","74.62","3.88","7.98","88.13","","","","","","","","","","51.62","7.35","","","","Ethiopia"
"112455","92.40","43.66","67.65","3.17","12.61","84.69","","","","","","","","","","54.36","7.51","","","","Ethiopia"
"112456","90.88","49.79","70.24","4.39","10.14","84.79","","","","","","","","","","50.05","6.88","","","","Ethiopia"
"112497","93.74","44.71","71.68","3.38","4.74","85.90","","","","","","","","","","49.81","7.15","","","","Ethiopia"
"112498","91.40","48.36","71.41","3.94","8.41","86.58","","","","","","","","","","51.16","7.20","","","","Ethiopia"
"112499","92.24","44.09","68.12","2.99","10.08","84.32","","","","","","","","","","53.16","7.41","","","","Ethiopia"
"112500","90.10","49.18","67.75","4.04","9.63","83.48","","","","","","","","","","50.91","7.02","","","","Ethiopia"
"112521","93.64","43.48","71.45","3.06","6.25","85.89","","","","","","","","","","51.48","7.37","","","","Ethiopia"
