"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101909","90.67","40.66","42.58","5.49","14.94","90.38","","","","","","","","","","","","","","","Ethiopia"
"101954","89.06","41.60","43.76","5.33","","89.72","","","","","","","","","","","","","","","Ethiopia"
"107214","93.08","","33.56","","19.13","88.86","","","","","","","","","","77.61","11.13","7.28","4.69","7.03","Ethiopia"
"107528","91.73","","","","17.56","90.42","4.00","2.50","","700.43","29.70","2.40","17.66","100.95","56.80","","","","","","Ethiopia"
"107535","92.46","","","","20.13","86.41","3.00","6.50","","2119.40","27.30","2.70","17.09","175.43","72.79","","","","","","Ethiopia"
"111325","86.54","40.21","47.85","5.67","19.13","","","","","","","","","","","68.66","10.04","6.36","3.89","6.28","Ethiopia"
"111559","95.15","","58.10","","10.75","89.65","","","","","","","","","","67.79","9.87","6.23","3.77","6.15","Ethiopia"
"111560","95.12","","64.37","","8.31","91.68","","","","","","","","","","58.40","8.83","5.27","2.89","5.44","Ethiopia"
"111561","93.41","","39.99","","19.19","","","","","","","","","","","79.13","11.46","7.61","4.98","7.28","Ethiopia"
"111567","94.38","","42.83","","19.19","","","","","","","","","","","79.06","11.46","7.57","4.98","7.28","Ethiopia"
"111573","95.18","","44.66","","16.44","","","","","","","","","","","74.53","10.84","7.07","4.48","6.82","Ethiopia"
"111574","93.13","","43.20","","18.00","","","","","","","","","","","78.47","11.38","7.53","4.90","7.20","Ethiopia"
"111575","95.37","","45.13","","16.50","","","","","","","","","","","74.23","10.79","7.03","4.48","6.82","Ethiopia"
"111576","92.24","","41.55","","20.19","","","","","","","","","","","74.97","10.92","7.11","4.56","6.86","Ethiopia"
"111577","94.31","","40.31","","18.88","","","","","","","","","","","81.16","11.76","7.82","5.19","7.45","Ethiopia"
"111578","93.87","","40.72","","19.56","","","","","","","","","","","75.15","10.92","7.15","4.56","6.90","Ethiopia"
"111579","93.51","","41.41","","17.25","","","","","","","","","","","75.78","11.00","7.20","4.64","6.95","Ethiopia"
"111580","95.40","","41.61","","19.75","","","","","","","","","","","78.62","11.42","7.53","4.90","7.24","Ethiopia"
"111581","95.56","","44.69","","17.75","","","","","","","","","","","73.43","10.71","6.95","4.39","6.74","Ethiopia"
"111582","93.96","","40.42","","22.88","","","","","","","","","","","77.95","11.30","7.45","4.85","7.15","Ethiopia"
"111583","95.06","","39.95","","20.06","","","","","","","","","","","73.95","10.75","6.99","4.44","6.78","Ethiopia"
"111584","95.19","","91.84","","19.94","","","","","","","","","","","75.35","10.96","7.15","4.60","6.90","Ethiopia"
"111585","95.04","","39.64","","20.25","","","","","","","","","","","76.31","11.09","7.28","4.69","6.99","Ethiopia"
"112381","93.96","","","","9.38","","","","","","","","","","","72.28","10.54","6.78","4.27","6.61","Ethiopia"
"112382","94.78","","41.98","","8.44","92.55","","","","","","","","","","83.19","12.38","8.37","5.65","7.91","Ethiopia"
"112383","94.07","","26.00","","27.50","90.25","","","","","","","","","","81.66","11.84","7.91","5.23","7.53","Ethiopia"
"112384","92.57","","","","9.69","89.01","","","","","","","","","","79.14","11.34","7.49","4.85","7.20","Ethiopia"
"112385","94.35","","34.68","","26.25","93.95","","","","","","","","","","70.04","10.75","6.95","4.39","6.74","Ethiopia"
"112386","93.82","","","","9.19","","","","","","","","","","","72.60","10.59","6.82","4.31","6.65","Ethiopia"
"112387","95.13","","43.36","","7.63","93.13","","","","","","","","","","75.10","11.34","7.49","4.85","7.20","Ethiopia"
"112390","94.38","","27.45","","23.75","90.89","","","","","","","","","","79.65","11.67","7.78","5.10","7.41","Ethiopia"
"112396","93.02","","37.70","","9.00","87.73","","","","","","","","","","83.86","11.80","7.87","5.19","7.49","Ethiopia"
"112398","94.85","","37.83","","24.06","93.74","","","","","","","","","","72.03","11.00","7.20","4.60","6.95","Ethiopia"
"112399","94.03","","","","8.56","","","","","","","","","","","67.81","9.92","6.28","3.77","6.19","Ethiopia"
"112400","94.69","","43.17","","8.06","92.80","","","","","","","","","","80.38","12.05","8.08","5.40","7.66","Ethiopia"
"112401","93.62","","24.05","","27.50","91.35","","","","","","","","","","","","","","","Ethiopia"
"112402","92.96","","","","9.25","","","","","","","","","","","","","","","","Ethiopia"
