"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101930","93.23","43.45","44.68","12.64","16.74","","","","","","","","","","","59.09","8.00","","","","Ethiopia"
"101868","93.05","37.18","36.69","12.29","20.73","","","","","","","","","","","61.93","8.45","","","","Ethiopia"
"54903","90.96","38.89","53.24","7.50","16.56","88.52","2.30","","","","","","","","","67.82","9.75","6.11","3.64","6.07","D. R. Congo"
"54897","91.80","37.73","46.55","7.42","17.17","82.27","2.40","","","","","","","","","69.06","9.16","5.56","3.14","5.65","D. R. Congo"
"54898","92.43","36.58","45.50","6.62","17.05","82.72","1.90","","","","","","","","","68.80","9.16","5.56","3.14","5.65","D. R. Congo"
"54899","90.88","38.13","51.35","7.61","18.27","87.51","2.60","","","","","","","","","68.13","9.67","6.02","3.56","5.98","D. R. Congo"
"54900","91.40","35.98","50.53","8.28","17.39","86.60","1.90","","","","","","","","","67.88","9.54","5.90","3.47","5.90","D. R. Congo"
"54901","91.67","39.16","49.11","7.63","16.42","83.59","2.10","","","","","","","","","67.10","9.04","5.44","3.05","5.56","D. R. Congo"
"54902","92.32","36.77","43.78","7.07","15.25","82.45","1.80","","","","","","","","","69.08","9.16","5.56","3.14","5.65","D. R. Congo"
"54904","91.36","41.30","54.56","8.94","15.75","85.91","1.80","","","","","","","","","65.20","9.08","5.48","3.10","5.61","D. R. Congo"
"54905","91.67","40.26","51.25","7.97","17.25","84.78","2.10","","","","","","","","","67.64","9.25","5.65","3.22","5.69","D. R. Congo"
"54906","90.89","36.28","49.50","7.73","16.81","85.72","2.20","","","","","","","","","70.45","9.75","6.11","3.64","6.07","D. R. Congo"
"54907","92.20","39.50","49.60","7.73","12.98","83.52","1.60","","","","","","","","","67.54","9.12","5.52","3.14","5.61","D. R. Congo"
"54908","92.38","36.32","43.27","7.34","13.63","81.77","1.50","","","","","","","","","69.18","9.08","5.48","3.10","5.61","D. R. Congo"
"54909","90.93","40.86","53.41","8.23","16.29","87.12","2.70","","","","","","","","","66.05","9.37","5.73","3.31","5.77","D. R. Congo"
"54910","91.44","39.53","54.22","8.93","15.16","85.74","1.80","","","","","","","","","65.41","9.08","5.48","3.10","5.61","D. R. Congo"
"54912","92.62","39.37","48.69","7.68","12.96","82.57","1.50","","","","","","","","","66.92","8.91","5.31","2.93","5.48","D. R. Congo"
"54913","91.07","39.00","52.00","7.72","16.98","87.38","2.70","","","","","","","","","68.08","9.62","5.98","3.51","5.98","D. R. Congo"
"54914","91.72","39.22","53.44","8.65","15.74","86.09","1.70","","","","","","","","","65.49","9.16","5.56","3.14","5.65","D. R. Congo"
"54915","91.88","39.74","50.18","7.93","15.50","81.81","2.00","","","","","","","","","67.52","8.87","5.27","2.89","5.44","D. R. Congo"
"54916","92.27","34.30","46.01","7.88","14.96","83.42","0.90","","","","","","","","","71.10","9.54","5.90","3.47","5.90","D. R. Congo"
"54917","91.46","44.30","56.18","8.96","13.92","82.94","2.20","","","","","","","","","64.71","8.66","5.10","2.72","5.31","D. R. Congo"
"54918","91.27","39.64","52.16","8.13","15.54","84.77","2.40","","","","","","","","","67.85","9.29","5.69","3.26","5.73","D. R. Congo"
"54919","91.87","40.08","48.67","8.42","14.26","80.60","1.40","","","","","","","","","65.18","8.49","4.94","2.59","5.19","D. R. Congo"
"54920","92.35","32.19","42.51","6.79","15.66","82.12","1.80","","","","","","","","","70.86","9.37","5.73","3.31","5.77","D. R. Congo"
"54921","91.53","39.57","51.32","7.69","17.01","82.40","2.50","","","","","","","","","68.05","9.04","5.44","3.05","5.56","D. R. Congo"
"54922","91.97","38.85","54.07","8.22","15.63","84.50","1.40","","","","","","","","","67.61","9.25","5.65","3.22","5.69","D. R. Congo"
"54923","91.12","38.44","50.00","7.71","18.42","84.94","2.80","","","","","","","","","68.43","9.41","5.77","3.35","5.82","D. R. Congo"
"54924","91.12","34.79","46.49","7.22","18.03","85.68","2.90","","","","","","","","","70.98","9.83","6.15","3.68","6.11","D. R. Congo"
"54911","91.55","36.97","47.40","7.44","17.95","83.02","2.50","","","","","","","","","68.10","9.12","5.52","3.14","5.61","D. R. Congo"
"54855","89.52","32.49","42.75","6.90","23.13","85.84","4.10","","","","","","","","","68.90","9.58","5.94","3.51","5.94","D. R. Congo"
"54854","89.90","40.68","50.88","9.15","15.76","85.17","2.90","","","","","","","","","63.16","8.74","5.19","2.80","5.36","D. R. Congo"
"54856","87.86","35.05","47.44","9.09","16.15","93.08","3.60","","","","","","","","","59.77","9.20","5.61","3.18","5.69","D. R. Congo"
"35418","90.36","","","","","89.90","","","","","","","","","","","","","","","Ethiopia"
"29753","92.04","47.72","58.13","10.99","12.29","91.86","","","","","","","","","","","","","","","Ethiopia"
"29747","92.26","47.92","58.95","11.97","13.27","90.47","","","","","","","","","","","","","","","Ethiopia"
"25605","86.57","56.37","69.73","0.90","21.15","90.37","3.80","8.80","","","","","","","","","","","","","Ethiopia"
"27051","88.13","52.34","65.42","0.91","20.38","92.62","3.50","12.00","","","","","","","","49.98","7.74","4.23","1.92","4.64","Ethiopia"
"27050","86.94","52.56","67.23","0.60","20.20","91.73","3.40","8.90","","","","","","","","50.96","7.82","4.31","2.01","4.69","Ethiopia"
"27049","88.34","58.23","75.74","0.37","14.06","92.60","1.30","9.50","","","","","","","","","","","","","Ethiopia"
"27048","88.69","60.33","77.49","0.33","13.64","93.04","1.60","7.80","","","","","","","","","","","","","Ethiopia"
"27047","88.59","52.76","68.90","0.50","16.98","92.84","2.10","10.10","","","","","","","","47.47","7.45","3.93","1.67","4.44","Ethiopia"
"27046","87.56","67.32","76.08","0.67","16.40","91.90","2.10","12.50","","","","","","","","","","","","","Ethiopia"
"27045","87.04","63.79","76.92","0.51","19.80","91.29","3.30","7.90","","","","","","","","","","","","","Ethiopia"
"26188","93.37","41.35","51.82","12.24","16.00","85.89","2.30","13.80","","","21.80","2.10","1.19","142.90","26.73","","","","","","Ethiopia"
"25608","87.72","56.81","67.53","0.59","18.94","92.38","2.30","12.20","","","","","","","","46.79","7.32","3.81","1.55","4.35","Ethiopia"
"25607","88.66","59.94","70.98","0.48","13.21","93.89","1.70","9.80","","","","","","","","47.26","7.53","4.02","1.72","4.52","Ethiopia"
"25606","88.17","53.61","66.34","0.37","14.06","93.35","1.80","10.00","","","","","","","","56.20","8.70","5.15","2.76","5.31","Ethiopia"
"25604","86.93","61.73","80.29","0.47","16.61","92.56","2.10","12.30","","","","","","","","","","","","","Ethiopia"
"25603","87.80","63.63","80.47","0.14","13.58","93.27","1.70","10.20","","","","","","","","","","","","","Ethiopia"
"25602","87.43","60.85","73.43","0.29","15.68","92.33","2.00","10.20","","","","","","","","","","","","","Ethiopia"
"25601","87.57","58.78","71.83","0.46","15.08","92.61","1.30","11.30","","","","","","","","","","","","","Ethiopia"
"25600","87.24","67.79","80.69","0.54","12.90","92.93","1.50","9.50","","","","","","","","","","","","","Ethiopia"
"25599","88.08","57.93","71.83","0.51","13.18","93.72","1.50","9.50","","","","","","","","","","","","","Ethiopia"
