"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"104906","89.14","44.39","67.88","7.41","8.36","82.65","","","","","","","","","","47.67","6.55","","","","Ethiopia"
"104911","90.28","39.01","68.89","6.24","7.58","83.92","","","","","","","","","","49.67","6.82","","","","Ethiopia"
"104913","88.08","43.05","65.55","7.02","9.13","82.16","","","","","","","","","","49.32","6.84","","","","Ethiopia"
"104916","89.94","39.55","67.21","6.47","5.99","82.95","","","","","","","","","","46.84","6.50","","","","Ethiopia"
"104917","89.96","41.26","70.39","7.02","6.44","84.62","","","","","","","","","","48.56","6.80","","","","Ethiopia"
"104920","87.70","44.94","68.26","8.59","9.32","82.27","","","","","","","","","","46.22","6.13","","","","Ethiopia"
"104928","89.16","43.23","67.99","8.32","6.61","83.24","","","","","","","","","","44.24","6.03","","","","Ethiopia"
"104932","89.82","47.21","73.57","7.54","6.44","85.17","","","","","","","","","","45.27","6.22","","","","Ethiopia"
"104934","89.97","44.99","71.11","7.57","5.88","83.45","","","","","","","","","","42.89","5.93","","","","Ethiopia"
"104938","89.51","47.30","70.53","9.19","6.00","84.18","","","","","","","","","","41.64","5.66","","","","Ethiopia"
"104940","90.13","39.73","65.85","6.36","7.55","83.68","","","","","","","","","","49.79","6.80","","","","Ethiopia"
"104943","89.74","43.11","69.70","6.87","6.58","85.95","","","","","","","","","","47.76","6.66","","","","Ethiopia"
"104945","90.33","38.87","65.53","6.23","7.16","81.31","","","","","","","","","","47.26","6.34","","","","Ethiopia"
"104946","90.49","43.79","73.43","6.86","6.63","85.69","","","","","","","","","","48.24","6.69","","","","Ethiopia"
"104948","89.85","39.20","64.85","6.30","10.10","79.53","","","","","","","","","","49.92","6.55","","","","Ethiopia"
"104950","90.28","43.50","72.69","7.06","6.06","86.92","","","","","","","","","","46.37","6.47","","","","Ethiopia"
"104954","89.61","36.97","64.41","5.77","8.13","83.67","","","","","","","","","","49.90","6.89","","","","Ethiopia"
"104955","89.76","47.36","73.69","8.37","6.64","86.23","","","","","","","","","","46.90","6.45","","","","Ethiopia"
