"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111064","92.67","48.52","53.71","10.93","10.21","92.68","","","","","","","","","","50.89","7.24","","","","Ethiopia"
"111058","92.33","52.54","56.71","11.16","10.95","92.77","","","","","","","","","","51.83","7.39","","","","Ethiopia"
"111055","92.34","44.29","49.75","10.32","10.97","90.86","","","","","","","","","","51.66","7.38","","","","Ethiopia"
"111054","92.19","43.96","49.87","10.20","11.18","91.03","","","","","","","","","","50.90","7.21","","","","Ethiopia"
"111051","92.19","43.25","47.91","9.70","13.44","91.20","","","","","","","","","","55.80","7.97","","","","Ethiopia"
"111047","92.39","48.61","55.12","10.83","8.66","92.19","","","","","","","","","","48.72","6.95","","","","Ethiopia"
"110716","91.83","40.94","47.44","7.22","12.93","89.36","","","","","","","","","","51.56","7.38","","","","Ethiopia"
"110607","91.80","44.37","53.98","10.61","12.41","91.79","","","","","","","","","","53.14","7.65","","","","Ethiopia"
"108152","91.38","62.10","67.43","12.96","5.31","95.10","","","","","","","","","","49.83","7.10","","","","Ethiopia"
"108186","91.41","33.92","40.19","8.26","14.35","90.23","","","","","","","","","","58.08","8.19","","","","Ethiopia"
"108121","91.22","32.38","39.61","7.93","15.16","91.79","","","","","","","","","","59.97","8.52","","","","Ethiopia"
"108088","91.13","36.66","43.78","8.33","13.41","91.37","","","","","","","","","","57.73","8.20","","","","Ethiopia"
"108089","91.34","64.24","70.54","14.46","5.61","96.56","","","","","","","","","","49.18","7.03","","","","Ethiopia"
"108101","91.81","62.96","69.20","13.76","5.82","96.36","","","","","","","","","","49.65","7.07","","","","Ethiopia"
"108102","91.96","58.92","65.66","13.64","7.43","95.97","","","","","","","","","","51.11","7.32","","","","Ethiopia"
"108107","91.73","33.03","39.49","7.68","16.07","90.42","","","","","","","","","","59.20","8.34","","","","Ethiopia"
"108111","91.27","61.26","67.61","13.29","6.51","95.28","","","","","","","","","","51.16","7.28","","","","Ethiopia"
"108114","91.72","57.22","66.22","12.70","6.76","96.52","","","","","","","","","","52.40","7.56","","","","Ethiopia"
"108115","91.45","48.13","58.90","10.64","9.22","94.70","","","","","","","","","","57.89","8.47","","","","Ethiopia"
"108118","91.39","45.65","52.94","9.54","6.90","95.61","","","","","","","","","","54.45","7.82","","","","Ethiopia"
"108127","91.51","58.98","65.73","13.00","7.09","95.74","","","","","","","","","","51.55","7.37","","","","Ethiopia"
"108128","91.66","62.16","68.22","13.89","5.81","95.94","","","","","","","","","","49.88","7.07","","","","Ethiopia"
"108130","91.06","31.77","42.18","7.51","17.29","92.45","","","","","","","","","","60.74","8.62","","","","Ethiopia"
"108131","91.34","31.26","37.32","7.44","15.60","88.98","","","","","","","","","","61.13","8.51","","","","Ethiopia"
"108132","91.50","58.83","63.89","13.01","6.43","94.48","","","","","","","","","","50.63","7.25","","","","Ethiopia"
"108134","91.06","32.62","42.50","7.16","15.46","91.02","","","","","","","","","","59.14","8.40","","","","Ethiopia"
"108135","91.63","33.55","42.58","7.83","15.03","90.85","","","","","","","","","","58.97","8.38","","","","Ethiopia"
"108136","91.40","63.42","69.88","13.47","5.16","96.08","","","","","","","","","","49.33","7.05","","","","Ethiopia"
"108145","90.93","33.47","41.86","6.67","14.95","90.37","","","","","","","","","","61.85","8.86","","","","Ethiopia"
"107986","91.60","51.15","60.08","11.74","8.63","94.91","","","","","","","","","","53.08","7.65","","","","Ethiopia"
"107985","91.64","33.18","45.56","7.75","17.37","91.54","","","","","","","","","","57.76","8.27","","","","Ethiopia"
"107872","91.65","35.54","41.52","7.65","15.00","88.82","","","","","","","","","","57.03","8.07","","","","Ethiopia"
"107933","91.44","34.30","41.41","8.08","15.49","89.12","","","","","","","","","","57.55","8.06","","","","Ethiopia"
"107932","91.49","60.67","67.15","13.16","6.35","95.50","","","","","","","","","","50.33","7.15","","","","Ethiopia"
"107918","91.53","57.87","64.13","12.53","7.80","94.70","","","","","","","","","","51.58","7.34","","","","Ethiopia"
"107917","91.46","34.88","43.59","8.25","15.86","90.87","","","","","","","","","","58.74","8.35","","","","Ethiopia"
"107912","91.59","36.17","42.38","7.77","16.25","89.74","","","","","","","","","","58.53","8.24","","","","Ethiopia"
"107911","91.48","61.88","68.60","13.62","6.65","95.00","","","","","","","","","","49.81","7.03","","","","Ethiopia"
"107903","91.19","54.48","62.56","11.87","8.72","94.83","","","","","","","","","","52.89","7.50","","","","Ethiopia"
"107902","91.59","34.50","41.51","7.82","16.58","89.16","","","","","","","","","","58.43","8.19","","","","Ethiopia"
"107873","92.12","61.23","68.59","13.76","6.49","95.58","","","","","","","","","","48.81","7.00","","","","Ethiopia"
"107766","92.70","62.74","66.82","13.15","6.46","89.97","","","","","","","","","","46.78","6.58","","","","Ethiopia"
"107759","91.42","34.26","38.27","7.71","14.99","87.67","","","","","","","","","","58.45","8.15","","","","Ethiopia"
"107752","91.72","55.38","61.75","12.08","7.60","92.00","","","","","","","","","","49.82","7.03","","","","Ethiopia"
"107751","91.58","34.51","37.77","7.70","14.30","87.61","","","","","","","","","","57.38","8.07","","","","Ethiopia"
"107700","92.25","57.51","62.17","13.24","7.08","92.70","","","","","","","","","","47.64","6.69","","","","Ethiopia"
"107685","90.96","26.97","33.59","7.99","16.93","86.06","","","","","","","","","","55.99","7.44","","","","Ethiopia"
"107695","92.15","36.24","40.29","8.09","14.54","87.78","","","","","","","","","","57.21","7.86","","","","Ethiopia"
"107687","91.54","33.75","39.28","7.04","14.92","87.73","","","","","","","","","","58.34","8.21","","","","Ethiopia"
"107681","91.87","59.25","64.02","13.36","7.10","93.73","","","","","","","","","","48.93","6.92","","","","Ethiopia"
"107672","91.49","33.54","39.29","7.67","13.69","89.15","","","","","","","","","","58.38","8.16","","","","Ethiopia"
"107671","91.03","46.68","54.97","9.71","9.92","92.73","","","","","","","","","","58.59","8.43","","","","Ethiopia"
"107670","92.14","56.51","63.42","12.60","7.66","93.41","","","","","","","","","","49.98","7.09","","","","Ethiopia"
"107668","91.52","34.07","40.60","7.91","15.62","89.72","","","","","","","","","","58.86","8.24","","","","Ethiopia"
"107667","91.36","51.63","59.82","11.60","8.34","94.32","","","","","","","","","","53.96","7.75","","","","Ethiopia"
"107666","91.26","34.75","41.92","7.70","14.21","89.33","","","","","","","","","","59.16","8.33","","","","Ethiopia"
"107665","91.13","34.41","38.09","7.79","13.48","87.50","","","","","","","","","","58.00","8.02","","","","Ethiopia"
"107660","91.71","57.25","64.74","12.38","7.49","94.69","","","","","","","","","","50.72","7.17","","","","Ethiopia"
"107704","91.76","54.38","59.22","11.52","7.90","90.74","","","","","","","","","","49.97","6.96","","","","Ethiopia"
"107747","91.76","32.54","36.98","7.61","16.05","87.93","","","","","","","","","","59.09","8.25","","","","Ethiopia"
"107746","91.53","54.32","60.88","11.96","8.11","92.91","","","","","","","","","","51.16","7.25","","","","Ethiopia"
"107744","91.28","50.62","58.23","11.52","8.96","94.36","","","","","","","","","","53.82","7.70","","","","Ethiopia"
"107732","92.29","55.70","62.37","12.94","8.05","93.25","","","","","","","","","","48.10","6.80","","","","Ethiopia"
"107728","91.12","34.09","41.54","6.86","15.18","89.76","","","","","","","","","","60.85","8.67","","","","Ethiopia"
"107727","91.91","32.68","36.25","7.28","16.17","86.62","","","","","","","","","","59.03","8.23","","","","Ethiopia"
"107725","91.67","33.97","38.26","8.05","15.68","88.53","","","","","","","","","","58.21","8.16","","","","Ethiopia"
"107723","91.79","53.21","60.65","11.64","8.77","90.50","","","","","","","","","","50.33","7.07","","","","Ethiopia"
"107718","91.53","35.63","39.47","7.51","15.33","88.37","","","","","","","","","","57.66","7.92","","","","Ethiopia"
"107711","91.53","34.05","38.14","7.57","15.12","88.18","","","","","","","","","","59.44","8.27","","","","Ethiopia"
"107702","91.87","36.96","40.39","8.21","13.40","87.65","","","","","","","","","","56.58","7.82","","","","Ethiopia"
"105609","92.20","34.21","38.67","7.08","18.53","85.51","","","","","","","","","","56.51","7.84","","","","Ethiopia"
"105417","89.54","47.97","48.92","6.55","10.74","77.31","","","","","","","","","","48.08","6.11","","","","Ethiopia"
"105359","91.42","41.97","46.55","7.18","17.64","87.26","","","","","","","","","","56.74","7.74","","","","Ethiopia"
"105333","90.01","41.29","43.34","6.02","15.90","79.69","","","","","","","","","","52.99","6.78","","","","Ethiopia"
"105330","92.57","40.60","40.58","8.22","16.04","80.34","","","","","","","","","","50.99","6.83","","","","Ethiopia"
"105304","92.10","45.07","50.54","8.62","12.98","85.67","","","","","","","","","","51.14","7.12","","","","Ethiopia"
"105273","91.73","38.57","39.82","6.95","16.92","84.26","","","","","","","","","","53.79","7.18","","","","Ethiopia"
"105245","92.05","42.83","47.25","8.36","14.49","84.08","","","","","","","","","","52.73","7.30","","","","Ethiopia"
"105240","92.01","45.87","51.26","8.81","13.10","86.60","","","","","","","","","","51.92","7.22","","","","Ethiopia"
"104754","91.95","32.23","35.03","6.87","18.54","85.85","","","","","","","","","","61.90","8.50","","","","Ethiopia"
"104777","89.59","45.69","50.12","7.61","13.62","81.11","","","","","","","","","","52.93","6.97","","","","Ethiopia"
