"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"112829","90.39","47.60","77.67","5.72","6.70","87.08","","","","","","","","","","51.61","7.30","","","","Ethiopia"
"112830","90.80","38.04","71.29","4.48","9.39","87.64","","","","","","","","","","56.52","7.93","","","","Ethiopia"
"112831","90.01","50.34","75.99","6.98","6.05","86.40","","","","","","","","","","49.06","6.73","","","","Ethiopia"
"112832","90.90","43.33","73.51","6.48","7.82","86.17","","","","","","","","","","51.34","7.07","","","","Ethiopia"
"112901","90.07","44.36","73.92","5.47","9.55","87.60","","","","","","","","","","53.27","7.61","","","","Ethiopia"
"112902","90.93","38.56","70.19","4.45","10.36","88.19","","","","","","","","","","56.17","7.96","","","","Ethiopia"
"112903","90.81","48.86","76.06","6.84","7.47","87.38","","","","","","","","","","50.06","7.01","","","","Ethiopia"
"112904","91.30","43.23","73.66","6.50","9.19","87.13","","","","","","","","","","51.83","7.26","","","","Ethiopia"
"112976","90.54","45.20","73.87","4.82","7.22","89.61","","","","","","","","","","53.22","7.73","","","","Ethiopia"
"112977","91.09","38.20","69.89","4.30","10.27","90.37","","","","","","","","","","57.30","8.30","","","","Ethiopia"
"112978","90.63","43.85","72.75","5.43","8.09","88.38","","","","","","","","","","53.42","7.69","","","","Ethiopia"
"112979","91.16","43.03","74.16","6.39","8.01","88.29","","","","","","","","","","52.39","7.54","","","","Ethiopia"
"112984","89.91","49.61","76.95","6.81","4.53","88.39","","","","","","","","","","49.37","6.87","","","","Ethiopia"
"112985","91.38","42.05","73.49","5.47","7.05","88.32","","","","","","","","","","53.69","7.63","","","","Ethiopia"
"112986","90.10","49.60","74.97","6.84","4.94","86.43","","","","","","","","","","49.14","6.63","","","","Ethiopia"
"112987","91.74","38.74","69.24","5.65","10.10","84.93","","","","","","","","","","54.20","7.36","","","","Ethiopia"
"113056","91.01","48.86","77.18","6.23","7.40","88.47","","","","","","","","","","49.14","6.97","","","","Ethiopia"
"113057","91.11","43.68","75.27","5.79","8.18","87.66","","","","","","","","","","53.42","7.63","","","","Ethiopia"
"113058","90.11","48.91","72.81","6.70","6.43","84.36","","","","","","","","","","47.94","6.39","","","","Ethiopia"
"113059","91.38","43.34","72.07","6.11","9.98","85.75","","","","","","","","","","53.05","7.27","","","","Ethiopia"
"113132","90.94","52.60","79.84","8.80","5.90","88.82","","","","","","","","","","44.58","6.20","","","","Ethiopia"
"113133","91.42","45.18","76.13","6.66","8.73","88.50","","","","","","","","","","51.51","7.34","","","","Ethiopia"
"113134","90.02","49.76","72.20","7.11","6.97","85.29","","","","","","","","","","49.39","6.57","","","","Ethiopia"
"113135","91.50","40.27","69.89","5.86","10.51","85.43","","","","","","","","","","53.07","7.26","","","","Ethiopia"
