"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113474","91.12","43.00","58.38","7.96","9.07","92.82","","","","","","","","","","48.79","7.15","","","","Ethiopia"
"113464","90.94","42.29","57.10","7.65","10.17","91.61","","","","","","","","","","49.62","7.23","","","","Ethiopia"
"113460","91.21","42.66","58.78","8.17","9.55","92.70","","","","","","","","","","48.37","7.01","","","","Ethiopia"
"113458","90.01","40.91","52.44","6.96","11.26","92.74","","","","","","","","","","57.31","8.29","","","","Ethiopia"
"113423","90.05","43.19","57.30","7.76","9.28","93.39","","","","","","","","","","55.45","8.15","","","","Ethiopia"
"113399","89.82","42.35","56.19","7.65","12.10","93.13","","","","","","","","","","57.18","8.34","","","","Ethiopia"
"113395","91.43","56.78","72.39","12.70","9.67","91.29","","","","","","","","","","37.92","5.28","","","","Ethiopia"
"113384","91.84","46.38","59.21","9.82","14.87","86.76","","","","","","","","","","46.06","6.21","","","","Ethiopia"
"113343","91.53","45.05","58.65","8.63","15.83","89.52","","","","","","","","","","49.44","6.74","","","","Ethiopia"
"111098","92.23","43.29","52.36","10.10","9.55","93.09","","","","","","","","","","50.62","7.39","","","","Ethiopia"
"111045","92.36","45.07","54.16","10.37","13.23","91.98","","","","","","","","","","53.48","7.64","","","","Ethiopia"
"111060","93.23","48.37","56.86","11.68","11.48","90.93","","","","","","","","","","49.59","7.03","","","","Ethiopia"
"111070","92.03","47.06","54.87","10.09","7.54","91.62","","","","","","","","","","51.73","7.52","","","","Ethiopia"
"111074","92.21","45.15","53.75","9.82","7.71","92.81","","","","","","","","","","50.60","7.42","","","","Ethiopia"
"111075","92.75","44.80","52.50","10.29","12.12","90.61","","","","","","","","","","51.98","7.39","","","","Ethiopia"
"108252","91.32","55.50","65.28","12.34","7.09","96.11","","","","","","","","","","54.10","7.93","","","","Ethiopia"
"108195","91.57","58.19","66.11","13.22","6.74","95.89","","","","","","","","","","51.85","7.53","","","","Ethiopia"
"108162","91.56","52.88","61.39","11.74","8.04","96.06","","","","","","","","","","54.38","7.91","","","","Ethiopia"
"108166","91.66","28.92","35.05","8.16","15.40","87.99","","","","","","","","","","55.34","7.55","","","","Ethiopia"
"108167","91.17","37.83","45.64","7.31","13.90","91.03","","","","","","","","","","57.71","8.18","","","","Ethiopia"
"108183","90.64","32.00","43.81","7.68","16.97","91.99","","","","","","","","","","61.71","8.83","","","","Ethiopia"
"108194","91.34","51.67","61.16","11.48","8.18","95.63","","","","","","","","","","54.66","8.01","","","","Ethiopia"
