"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"69037","88.60","37.34","65.02","2.84","7.65","94.33","","","","","","","","","","54.46","8.56","","","","Ethiopia"
"69007","90.28","46.07","72.81","5.73","10.04","84.73","","","","","","","","","","58.18","8.06","","","","Ethiopia"
"69010","90.41","41.69","69.34","4.65","11.49","82.32","","","","","","","","","","60.31","8.07","","","","Ethiopia"
"69011","90.49","41.92","69.15","4.95","11.15","83.11","","","","","","","","","","59.81","8.09","","","","Ethiopia"
"69012","90.22","42.76","69.97","4.87","10.28","85.86","","","","","","","","","","58.53","8.23","","","","Ethiopia"
"69013","90.38","42.72","70.00","4.86","10.27","85.82","","","","","","","","","","58.52","8.22","","","","Ethiopia"
"69014","90.98","48.23","75.66","5.92","8.15","88.48","","","","","","","","","","55.30","8.08","","","","Ethiopia"
"69015","90.46","44.15","71.27","5.05","9.97","86.15","","","","","","","","","","58.08","8.20","","","","Ethiopia"
"69016","90.64","44.93","71.77","5.29","9.83","86.77","","","","","","","","","","57.84","8.24","","","","Ethiopia"
"69017","89.84","41.83","69.06","4.72","10.85","83.65","","","","","","","","","","59.32","8.09","","","","Ethiopia"
"69018","89.65","39.04","65.86","3.95","11.20","84.75","","","","","","","","","","59.83","8.28","","","","Ethiopia"
"69031","89.45","36.81","68.21","3.00","7.46","91.25","","","","","","","","","","54.21","8.21","","","","Ethiopia"
"69034","89.21","38.67","70.02","3.65","6.45","92.34","","","","","","","","","","52.63","8.10","","","","Ethiopia"
"69003","90.93","49.07","74.41","6.14","8.85","86.01","","","","","","","","","","56.27","7.95","","","","Ethiopia"
"69006","90.43","46.48","72.94","5.82","9.75","85.63","","","","","","","","","","57.71","8.10","","","","Ethiopia"
"69005","90.35","44.08","70.30","5.13","9.47","86.10","","","","","","","","","","57.19","8.08","","","","Ethiopia"
"69004","90.19","41.70","69.83","4.31","9.56","85.37","","","","","","","","","","57.42","8.03","","","","Ethiopia"
"68994","90.18","43.06","69.86","4.84","10.09","84.61","","","","","","","","","","58.25","8.06","","","","Ethiopia"
"68985","90.39","41.40","69.38","4.69","10.60","83.99","","","","","","","","","","59.00","8.09","","","","Ethiopia"
"68986","89.87","42.47","69.78","4.49","10.44","86.51","","","","","","","","","","58.79","8.33","","","","Ethiopia"
"68988","90.25","40.59","68.50","4.32","11.36","82.39","","","","","","","","","","60.13","8.05","","","","Ethiopia"
"68989","89.85","38.84","67.54","4.28","11.83","81.63","","","","","","","","","","60.88","8.06","","","","Ethiopia"
"68990","90.03","39.18","68.18","4.22","11.42","81.84","","","","","","","","","","60.26","8.01","","","","Ethiopia"
"68991","90.41","43.54","71.47","4.95","10.09","85.35","","","","","","","","","","58.26","8.14","","","","Ethiopia"
"68992","90.42","45.33","72.23","5.02","9.22","87.76","","","","","","","","","","56.95","8.22","","","","Ethiopia"
"68993","90.59","48.15","73.77","5.57","8.88","87.47","","","","","","","","","","56.41","8.12","","","","Ethiopia"
"68984","90.44","44.59","71.71","5.19","8.88","87.97","","","","","","","","","","56.34","8.17","","","","Ethiopia"
"68996","90.69","51.44","75.66","6.69","8.30","88.52","","","","","","","","","","55.51","8.11","","","","Ethiopia"
"68997","90.83","50.55","75.41","5.94","7.87","89.74","","","","","","","","","","54.86","8.15","","","","Ethiopia"
"68998","91.14","52.53","76.95","6.49","7.18","88.88","","","","","","","","","","53.73","7.91","","","","Ethiopia"
"68999","90.92","51.48","75.44","6.73","8.90","84.48","","","","","","","","","","56.33","7.80","","","","Ethiopia"
"69000","90.32","47.96","74.15","6.04","9.98","83.26","","","","","","","","","","58.07","7.89","","","","Ethiopia"
"69001","89.75","43.43","67.94","5.62","11.41","83.92","","","","","","","","","","60.22","8.23","","","","Ethiopia"
"69002","90.61","47.16","73.59","5.36","8.32","87.43","","","","","","","","","","55.47","7.99","","","","Ethiopia"
