"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"109429","91.20","","","","","90.88","","7.50","29.61","2950.22","22.80","2.90","16.45","149.45","18.89","","","","","","Ethiopia"
"109444","91.74","","40.96","","19.63","84.36","","","","","","","","","","","","","","","Ethiopia"
"109445","90.50","","42.39","","20.44","89.99","","","","","","","","","","","","","","","Ethiopia"
"109446","90.75","","42.32","","19.63","90.03","","","","","","","","","","","","","","","Ethiopia"
"109447","90.90","","43.28","","20.63","90.32","","","","","","","","","","","","","","","Ethiopia"
"109448","91.09","","39.00","","22.38","88.93","","","","","","","","","","","","","","","Ethiopia"
"109449","91.16","","42.80","","21.81","89.80","","","","","","","","","","","","","","","Ethiopia"
"109450","91.10","","44.42","","20.31","90.00","","","","","","","","","","","","","","","Ethiopia"
"109451","90.88","","40.80","","21.44","89.66","","","","","","","","","","","","","","","Ethiopia"
"109452","91.35","","42.10","","19.31","89.76","","","","","","","","","","","","","","","Ethiopia"
"109453","91.23","","40.82","","21.19","89.35","","","","","","","","","","","","","","","Ethiopia"
"109454","91.19","","43.79","","19.50","89.01","","","","","","","","","","","","","","","Ethiopia"
"109455","91.09","","41.14","","21.00","88.49","","","","","","","","","","","","","","","Ethiopia"
"109456","91.37","","37.38","","21.44","88.83","","","","","","","","","","","","","","","Ethiopia"
"109457","91.10","","40.84","","19.19","90.40","","","","","","","","","","","","","","","Ethiopia"
"109458","91.30","","36.32","","21.75","89.61","","","","","","","","","","","","","","","Ethiopia"
"109459","91.08","","41.31","","20.25","90.29","","","","","","","","","","","","","","","Ethiopia"
"109460","91.42","","38.98","","20.69","88.88","","","","","","","","","","","","","","","Ethiopia"
"109461","91.66","","41.93","","20.81","90.59","","","","","","","","","","","","","","","Ethiopia"
"109462","90.97","","41.06","","19.75","89.97","","","","","","","","","","","","","","","Ethiopia"
"109463","91.70","","43.81","","18.50","88.12","","","","","","","","","","","","","","","Ethiopia"
"109464","91.07","","","","22.00","89.26","","","","","","","","","","","","","","","Ethiopia"
"109465","91.65","","33.99","","20.06","85.18","","","","","","","","","","","","","","","Ethiopia"
"109466","91.26","","37.58","","22.69","89.72","","","","","","","","","","62.26","9.16","5.56","3.14","5.65","Ethiopia"
"109467","91.90","","41.89","","19.13","89.15","","","","","","","","","","","","","","","Ethiopia"
"109468","91.90","","44.12","","17.81","90.18","","","","","","","","","","","","","","","Ethiopia"
"109469","91.78","","41.72","","20.81","90.91","","","","","","","","","","65.68","9.75","6.11","3.64","6.07","Ethiopia"
"109470","91.57","","40.29","","20.38","89.87","","","","","","","","","","","","","","","Ethiopia"
"109471","91.64","","42.68","","19.44","90.82","","","","","","","","","","68.41","10.13","6.40","3.93","6.32","Ethiopia"
"109472","91.84","","39.31","","20.38","88.12","","","","","","","","","","","","","","","Ethiopia"
"109473","91.80","","43.61","","19.25","90.42","","","","","","","","","","66.94","9.87","6.19","3.72","6.15","Ethiopia"
"109474","91.76","","42.82","","18.56","89.56","","","","","","","","","","63.08","9.25","5.65","3.22","5.69","Ethiopia"
"109475","91.65","","40.99","","19.25","90.41","","","","","","","","","","66.04","9.75","6.07","3.64","6.07","Ethiopia"
"109476","91.77","","40.55","","20.06","89.05","","","","","","","","","","","","","","","Ethiopia"
"109477","91.55","","37.84","","21.69","89.79","","","","","","","","","","67.77","9.92","6.23","3.77","6.15","Ethiopia"
"109478","91.62","","37.25","","21.56","84.97","","","","","","","","","","","","","","","Ethiopia"
"109479","91.17","","40.16","","22.38","89.66","","","","","","","","","","66.20","9.67","6.02","3.56","6.02","Ethiopia"
"109480","91.39","","41.67","","20.06","91.01","","","","","","","","","","","","","","","Ethiopia"
"109481","91.52","","40.70","","19.25","91.11","","","","","","","","","","65.54","9.75","6.11","3.64","6.07","Ethiopia"
"109482","91.39","","39.65","","20.69","91.11","","","","","","","","","","","","","","","Ethiopia"
"109483","91.65","","38.39","","22.13","89.44","","","","","","","","","","66.67","9.71","6.07","3.60","6.02","Ethiopia"
"109484","91.29","","31.25","","21.50","87.42","","","","","","","","","","","","","","","Ethiopia"
"109485","91.18","","34.24","","19.31","89.54","","","","","","","","","","70.66","10.25","6.57","4.06","6.40","Ethiopia"
"109486","91.57","","40.11","","20.19","89.10","","","","","","","","","","67.03","9.71","6.07","3.60","6.02","Ethiopia"
"109487","91.20","","42.40","","20.94","89.32","","","","","","","","","","","","","","","Ethiopia"
"109488","91.62","","40.47","","20.50","87.73","","","","","","","","","","","","","","","Ethiopia"
"109489","91.32","","38.83","","21.50","89.60","","","","","","","","","","70.05","10.21","6.49","3.97","6.36","Ethiopia"
"109490","91.30","","41.89","","21.88","89.88","","","","","","","","","","66.03","9.67","6.02","3.60","6.02","Ethiopia"
"109491","91.20","","35.26","","23.00","88.84","","","","","","","","","","69.49","10.00","6.32","3.85","6.23","Ethiopia"
"109492","91.97","","35.77","","22.25","88.18","","","","","","","","","","69.35","9.92","6.23","3.77","6.19","Ethiopia"
"109493","91.20","","43.05","","22.25","90.07","","","","","","","","","","64.48","9.50","5.86","3.43","5.86","Ethiopia"
"109494","91.25","","43.58","","19.88","89.97","","","","","","","","","","","","","","","Ethiopia"
"109495","91.49","","40.16","","18.63","89.57","","","","","","","","","","","","","","","Ethiopia"
"109496","91.06","","36.25","","22.69","89.79","","","","","","","","","","","","","","","Ethiopia"
"109497","91.18","","44.58","","19.44","89.03","","","","","","","","","","","","","","","Ethiopia"
"109498","91.24","","43.81","","20.06","90.68","","","","","","","","","","","","","","","Ethiopia"
"109499","91.21","","40.25","","19.38","90.49","","","","","","","","","","","","","","","Ethiopia"
"109500","91.49","","43.01","","19.75","89.77","","","","","","","","","","66.14","9.67","6.02","3.60","6.02","Ethiopia"
"109501","91.24","","42.73","","20.31","89.77","","","","","","","","","","","","","","","Ethiopia"
"109502","91.17","","38.10","","22.56","90.07","","","","","","","","","","","","","","","Ethiopia"
"109503","91.28","","36.08","","21.06","89.26","","","","","","","","","","","","","","","Ethiopia"
"109504","90.52","","39.44","","20.63","90.35","","","","","","","","","","","","","","","Ethiopia"
"109505","90.54","","43.02","","20.69","89.86","","","","","","","","","","65.21","9.58","5.94","3.47","5.94","Ethiopia"
"109506","90.74","","44.58","","18.19","90.72","","","","","","","","","","","","","","","Ethiopia"
"109507","90.70","","41.28","","21.88","89.89","","","","","","","","","","","","","","","Ethiopia"
"109508","90.55","","40.47","","22.44","89.21","","","","","","","","","","","","","","","Ethiopia"
"109509","90.26","","40.75","","23.50","90.53","","","","","","","","","","66.66","9.83","6.19","3.72","6.11","Ethiopia"
"109510","90.51","","44.39","","18.19","90.86","","","","","","","","","","65.61","9.75","6.07","3.64","6.07","Ethiopia"
"109511","90.72","","42.05","","22.63","90.67","","","","","","","","","","","","","","","Ethiopia"
"109512","90.79","","43.69","","24.81","90.54","","","","","","","","","","","","","","","Ethiopia"
"109513","90.78","","43.31","","19.31","90.74","","","","","","","","","","65.64","9.75","6.07","3.60","6.02","Ethiopia"
"109514","90.86","","44.11","","19.88","90.09","","","","","","","","","","","","","","","Ethiopia"
"109515","91.09","","45.48","","16.56","90.02","","","","","","","","","","","","","","","Ethiopia"
"109516","88.19","","35.96","","22.13","89.22","","","","","","","","","","69.75","10.08","6.40","3.93","6.32","Ethiopia"
"109517","90.66","","44.77","","20.13","90.84","","","","","","","","","","65.49","9.71","6.07","3.60","6.02","Ethiopia"
"109518","90.71","","38.98","","23.69","90.38","","","","","","","","","","67.15","9.87","6.23","3.77","6.15","Ethiopia"
"109519","90.45","","43.77","","21.69","89.77","","","","","","","","","","","","","","","Ethiopia"
"109520","90.79","","42.43","","19.13","89.96","","","","","","","","","","64.59","9.50","5.86","3.43","5.90","Ethiopia"
"109521","90.21","","42.73","","20.25","89.72","","","","","","","","","","","","","","","Ethiopia"
"109522","90.79","","44.60","","18.63","90.14","","","","","","","","","","63.67","9.37","5.77","3.35","5.82","Ethiopia"
"109523","90.50","","45.65","","17.88","90.41","","","","","","","","","","","","","","","Ethiopia"
"109524","90.51","","41.69","","20.19","89.62","","","","","","","","","","64.67","9.46","5.82","3.39","5.86","Ethiopia"
"109525","90.47","","37.97","","22.06","89.76","","","","","","","","","","","","","","","Ethiopia"
"109526","90.71","","40.35","","25.63","90.55","","","","","","","","","","","","","","","Ethiopia"
"109527","90.46","","42.43","","21.94","89.53","","","","","","","","","","","","","","","Ethiopia"
"109528","90.40","","44.05","","20.44","89.74","","","","","","","","","","61.66","9.08","5.48","3.10","5.56","Ethiopia"
"109529","90.49","","42.04","","20.81","89.73","","","","","","","","","","","","","","","Ethiopia"
"109530","90.34","","41.49","","21.56","89.09","","","","","","","","","","","","","","","Ethiopia"
"109531","90.87","","45.22","","19.38","89.75","","","","","","","","","","","","","","","Ethiopia"
"109532","90.21","","39.87","","18.69","89.21","","","","","","","","","","","","","","","Ethiopia"
"109533","90.01","","45.14","","22.81","91.95","","","","","","","","","","64.34","9.71","6.02","3.60","6.02","Ethiopia"
"109534","90.10","","40.20","","23.31","88.66","","","","","","","","","","","","","","","Ethiopia"
"109535","90.31","","45.03","","19.50","90.02","","","","","","","","","","","","","","","Ethiopia"
