"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111763","92.55","43.03","70.22","2.59","8.07","85.38","","","","","","","","","","52.18","7.38","","","","Ethiopia"
"111764","88.94","45.79","68.71","3.20","11.59","83.70","","","","","","","","","","52.13","7.18","","","","Ethiopia"
"111765","92.58","47.47","73.66","3.67","8.25","85.07","","","","","","","","","","50.95","7.24","","","","Ethiopia"
"111766","89.60","47.08","70.25","3.46","10.38","85.91","","","","","","","","","","51.54","7.17","","","","Ethiopia"
"111799","92.76","42.09","71.66","2.57","8.93","86.32","","","","","","","","","","53.12","7.52","","","","Ethiopia"
"111800","92.88","48.16","75.17","4.45","9.43","88.06","","","","","","","","","","51.78","7.32","","","","Ethiopia"
"111801","92.22","45.68","68.79","3.12","10.42","83.81","","","","","","","","","","52.78","7.32","","","","Ethiopia"
"111802","89.15","42.17","61.87","3.08","16.45","82.40","","","","","","","","","","53.18","7.02","","","","Ethiopia"
"111847","92.03","44.36","67.49","3.10","11.97","83.91","","","","","","","","","","53.72","7.40","","","","Ethiopia"
"111848","89.20","39.37","59.34","2.33","18.48","81.30","","","","","","","","","","54.65","7.24","","","","Ethiopia"
"111849","92.64","43.54","71.41","2.76","7.79","86.63","","","","","","","","","","52.82","7.55","","","","Ethiopia"
"111850","89.93","46.78","69.32","3.64","9.60","85.68","","","","","","","","","","52.52","7.37","","","","Ethiopia"
"111875","92.26","43.56","70.63","2.53","7.35","86.22","","","","","","","","","","52.08","7.44","","","","Ethiopia"
"111876","90.18","46.33","72.15","3.30","8.85","85.86","","","","","","","","","","53.63","7.64","","","","Ethiopia"
"111877","91.25","43.93","67.98","2.83","14.32","82.84","","","","","","","","","","55.16","7.54","","","","Ethiopia"
"111878","88.21","42.22","62.86","2.46","17.53","82.25","","","","","","","","","","54.01","7.20","","","","Ethiopia"
"111943","91.35","44.48","69.45","2.75","12.60","83.77","","","","","","","","","","53.99","7.43","","","","Ethiopia"
"111944","90.01","47.10","69.28","4.00","10.02","87.02","","","","","","","","","","51.16","7.08","","","","Ethiopia"
"111945","90.84","31.99","63.29","1.87","17.31","85.53","","","","","","","","","","62.60","8.64","","","","Ethiopia"
"111946","89.00","41.76","64.11","2.19","14.90","82.60","","","","","","","","","","54.52","7.36","","","","Ethiopia"
"111979","91.45","44.11","69.87","2.96","13.43","84.00","","","","","","","","","","53.91","7.38","","","","Ethiopia"
"111980","88.43","41.21","63.10","2.50","17.20","82.43","","","","","","","","","","54.47","7.24","","","","Ethiopia"
"111981","92.28","42.93","69.99","3.00","8.75","86.21","","","","","","","","","","52.24","7.36","","","","Ethiopia"
"111982","90.62","45.44","64.94","3.93","10.38","85.50","","","","","","","","","","50.40","6.89","","","","Ethiopia"
"112027","91.50","45.95","68.69","3.02","10.50","83.23","","","","","","","","","","53.02","7.35","","","","Ethiopia"
"112028","87.92","43.28","59.41","2.65","18.09","80.14","","","","","","","","","","53.58","6.97","","","","Ethiopia"
"112029","92.64","42.35","71.79","2.66","8.20","87.01","","","","","","","","","","53.82","7.71","","","","Ethiopia"
"112030","93.32","53.60","78.70","5.51","6.80","86.62","","","","","","","","","","49.94","7.14","","","","Ethiopia"
