"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"112994","91.68","24.97","52.79","1.73","19.69","83.49","","","","","","","","","","","","","","","Ethiopia"
"112995","93.34","25.31","48.11","1.64","14.25","84.07","","","","","","","","","","","","","","","Ethiopia"
"113000","92.62","23.49","46.20","2.06","17.38","86.59","","","","","","","","","","","","","","","Ethiopia"
"113001","89.20","25.22","49.48","2.25","15.31","85.54","","","","","","","","","","","","","","","Ethiopia"
"113004","92.96","29.61","53.42","2.98","13.19","84.73","","","","","","","","","","","","","","","Ethiopia"
"113005","91.98","26.31","51.02","1.86","17.75","83.97","","","","","","","","","","","","","","","Ethiopia"
"113012","93.07","24.43","45.98","2.12","13.31","84.60","","","","","","","","","","","","","","","Ethiopia"
"113013","92.61","28.87","51.33","2.99","10.75","84.57","","","","","","","","","","","","","","","Ethiopia"
"113018","92.40","23.84","46.86","2.15","9.81","87.44","","","","","","","","","","","","","","","Ethiopia"
"113019","91.85","23.53","46.11","1.95","9.25","86.66","","","","","","","","","","","","","","","Ethiopia"
"113021","91.88","28.23","51.46","2.49","9.50","85.88","","","","","","","","","","","","","","","Ethiopia"
"113022","92.28","25.05","47.03","2.34","9.75","85.17","","","","","","","","","","","","","","","Ethiopia"
"113029","90.98","23.66","47.12","2.21","20.81","84.09","","","","","","","","","","","","","","","Ethiopia"
"113030","91.03","22.90","48.21","2.54","27.88","80.87","","","","","","","","","","","","","","","Ethiopia"
