"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"54998","90.18","39.38","70.71","3.83","9.23","89.88","1.80","","","","","","","","","","","","","","D. R. Congo"
"54999","90.08","43.71","74.27","5.16","8.41","89.51","1.80","","","","","","","","","","","","","","D. R. Congo"
"55000","89.99","40.34","72.14","4.22","9.85","89.37","1.90","","","","","","","","","","","","","","D. R. Congo"
"55001","89.93","41.14","73.05","4.40","9.60","89.75","1.90","","","","","","","","","","","","","","D. R. Congo"
"55002","90.46","47.35","76.20","5.81","7.42","89.83","1.30","","","","","","","","","","","","","","D. R. Congo"
"55003","90.81","48.08","77.05","6.11","6.21","90.00","1.20","","","","","","","","","","","","","","D. R. Congo"
"55004","89.61","52.33","79.15","7.63","7.20","90.76","1.30","","","","","","","","","","","","","","D. R. Congo"
"55005","90.44","48.24","76.49","6.88","6.75","89.48","1.30","","","","","","","","","","","","","","D. R. Congo"
"55006","90.48","38.66","67.19","4.32","7.99","83.52","1.70","","","","","","","","","","","","","","D. R. Congo"
"55007","90.23","37.05","66.80","3.92","8.42","83.80","1.80","","","","","","","","","","","","","","D. R. Congo"
"55008","90.10","36.03","65.48","4.01","8.30","83.00","1.70","","","","","","","","","","","","","","D. R. Congo"
"55009","89.67","37.73","66.53","4.40","8.25","82.06","1.80","","","","","","","","","","","","","","D. R. Congo"
"55010","90.47","46.54","74.40","5.16","6.35","85.68","1.40","","","","","","","","","","","","","","D. R. Congo"
"55011","90.52","43.29","71.28","5.17","7.49","83.86","1.70","","","","","","","","","","","","","","D. R. Congo"
"55012","89.77","44.07","70.35","5.26","9.12","83.16","2.00","","","","","","","","","","","","","","D. R. Congo"
"55013","89.99","46.21","72.32","6.05","7.59","83.76","1.80","","","","","","","","","","","","","","D. R. Congo"
