"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"114978","90.59","28.62","41.46","4.88","18.52","88.93","","","","","","","","","","60.54","8.44","","","","Ethiopia"
"114979","89.92","40.66","56.32","6.97","13.44","91.65","","","","","","","","","","53.72","7.74","","","","Ethiopia"
"114980","90.00","35.28","49.59","6.58","17.15","90.37","","","","","","","","","","53.94","7.67","","","","Ethiopia"
"114981","89.88","40.26","55.99","6.41","13.39","92.38","","","","","","","","","","55.29","8.02","","","","Ethiopia"
"114996","89.33","39.72","57.54","6.61","12.79","93.36","","","","","","","","","","55.72","8.17","","","","Ethiopia"
"115003","89.22","43.20","60.32","7.27","12.15","92.91","","","","","","","","","","54.46","7.97","","","","Ethiopia"
"115004","89.05","44.22","63.32","7.90","12.45","94.10","","","","","","","","","","52.63","7.63","","","","Ethiopia"
"115027","89.17","36.60","53.66","6.15","15.23","91.07","","","","","","","","","","56.20","8.04","","","","Ethiopia"
"115028","89.47","41.03","57.72","6.74","12.08","92.63","","","","","","","","","","54.54","7.98","","","","Ethiopia"
"115030","89.85","36.29","52.75","5.40","14.58","92.49","","","","","","","","","","57.88","8.49","","","","Ethiopia"
"115031","90.17","36.04","52.53","6.28","14.09","92.17","","","","","","","","","","54.15","7.78","","","","Ethiopia"
"115032","90.20","33.51","49.30","6.17","19.15","89.62","","","","","","","","","","54.77","7.64","","","","Ethiopia"
"115033","90.11","34.14","49.52","6.31","16.60","90.33","","","","","","","","","","54.91","7.76","","","","Ethiopia"
"115048","89.03","43.30","62.22","7.42","10.19","93.25","","","","","","","","","","53.81","7.99","","","","Ethiopia"
"115049","89.53","43.63","62.78","7.50","12.96","92.60","","","","","","","","","","52.30","7.66","","","","Ethiopia"
"115050","89.32","36.99","58.47","6.78","12.56","93.37","","","","","","","","","","57.04","8.23","","","","Ethiopia"
"115057","88.78","48.99","67.75","8.67","11.56","94.38","","","","","","","","","","49.74","7.27","","","","Ethiopia"
"115058","88.99","48.32","64.85","8.16","9.97","93.90","","","","","","","","","","50.04","7.45","","","","Ethiopia"
"115169","87.94","37.36","42.79","7.31","23.05","88.50","","","","","","","","","","62.75","8.35","","","","Ethiopia"
"115171","89.83","34.83","48.65","4.77","16.76","89.93","","","","","","","","","","59.81","8.34","","","","Ethiopia"
"115172","89.19","36.83","49.64","5.77","17.79","88.51","","","","","","","","","","59.71","8.34","","","","Ethiopia"
"115173","89.92","33.86","45.98","4.55","17.59","88.33","","","","","","","","","","60.38","8.38","","","","Ethiopia"
"115174","89.79","37.22","51.69","5.18","17.91","88.06","","","","","","","","","","58.26","8.11","","","","Ethiopia"
"115175","89.84","25.15","35.15","3.11","26.07","86.59","","","","","","","","","","70.42","9.50","","","","Ethiopia"
"115179","88.68","39.98","46.71","7.18","15.41","88.24","","","","","","","","","","57.29","7.94","","","","Ethiopia"
"115180","90.06","39.72","53.15","5.59","12.91","89.64","","","","","","","","","","56.55","8.00","","","","Ethiopia"
"115183","89.40","40.67","54.80","6.59","19.43","90.22","","","","","","","","","","62.68","8.71","","","","Ethiopia"
"115184","88.78","37.44","48.64","5.09","18.20","86.87","","","","","","","","","","61.38","8.44","","","","Ethiopia"
"115185","89.57","35.95","46.80","4.31","17.17","87.97","","","","","","","","","","62.11","8.63","","","","Ethiopia"
