"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"110554","92.14","34.80","67.46","6.21","4.19","83.59","","","","","","","","","","43.66","6.18","","","","Ethiopia"
"105718","90.74","41.15","70.66","5.88","10.64","84.80","","","","","","","","","","50.96","6.89","","","","Ethiopia"
"105610","91.16","37.10","69.35","4.41","3.97","85.98","","","","","","","","","","53.48","7.59","","","","Ethiopia"
"105314","93.65","42.26","67.54","5.85","12.90","81.76","","","","","","","","","","51.43","6.62","","","","Ethiopia"
"105319","94.48","49.35","69.96","6.49","10.30","83.06","","","","","","","","","","48.44","6.49","","","","Ethiopia"
"105320","89.65","44.77","65.95","6.70","10.42","80.65","","","","","","","","","","48.78","6.21","","","","Ethiopia"
"105324","90.20","39.68","62.32","5.48","10.43","79.37","","","","","","","","","","49.37","6.29","","","","Ethiopia"
"105338","94.76","47.47","70.30","6.82","10.28","80.97","","","","","","","","","","46.19","5.92","","","","Ethiopia"
"105358","95.75","49.46","65.86","6.99","10.47","78.08","","","","","","","","","","47.30","5.98","","","","Ethiopia"
"105383","93.88","39.14","68.87","4.84","13.99","83.18","","","","","","","","","","53.64","7.13","","","","Ethiopia"
"105403","90.67","40.55","68.83","5.82","8.33","82.52","","","","","","","","","","49.66","6.71","","","","Ethiopia"
"105261","90.94","43.24","70.29","6.19","8.98","83.29","","","","","","","","","","49.82","6.70","","","","Ethiopia"
"105271","94.26","43.01","70.88","5.49","10.58","81.22","","","","","","","","","","49.38","6.45","","","","Ethiopia"
"105285","94.05","39.16","66.16","4.70","11.98","83.64","","","","","","","","","","53.53","7.23","","","","Ethiopia"
"105194","93.15","39.84","63.00","4.90","16.24","82.35","","","","","","","","","","55.01","7.20","","","","Ethiopia"
"104791","93.50","44.49","62.03","5.79","11.72","81.80","","","","","","","","","","51.15","6.72","","","","Ethiopia"
"104797","93.45","42.28","62.99","5.61","12.17","80.09","","","","","","","","","","50.56","6.70","","","","Ethiopia"
"104756","92.83","40.19","66.02","4.46","10.28","82.49","","","","","","","","","","53.34","7.24","","","","Ethiopia"
"104778","92.46","50.41","57.60","11.27","10.56","92.91","","","","","","","","","","48.48","6.88","","","","Ethiopia"
"77237","93.42","50.04","76.86","9.35","8.99","89.67","","","","","","","","","","","","","","","Ethiopia"
"77238","93.45","50.36","78.01","9.72","8.81","89.43","","","","","","","","","","","","","","","Ethiopia"
"77239","93.49","45.78","74.96","7.56","8.73","89.06","","","","","","","","","","","","","","","Ethiopia"
"77240","93.50","48.59","74.77","8.66","8.59","88.28","","","","","","","","","","","","","","","Ethiopia"
"77241","93.37","48.14","74.65","7.78","7.60","88.86","","","","","","","","","","","","","","","Ethiopia"
"77242","93.34","52.01","78.09","9.86","8.29","89.85","","","","","","","","","","","","","","","Ethiopia"
"77243","93.49","45.36","73.84","7.41","9.28","88.99","","","","","","","","","","","","","","","Ethiopia"
"77244","93.32","46.44","73.75","8.45","9.72","88.18","","","","","","","","","","","","","","","Ethiopia"
"77245","93.50","51.16","78.33","9.37","8.00","88.86","","","","","","","","","","","","","","","Ethiopia"
"77246","93.36","51.03","77.72","9.12","7.35","89.20","","","","","","","","","","","","","","","Ethiopia"
"77247","93.54","52.31","79.04","9.65","8.52","90.82","","","","","","","","","","","","","","","Ethiopia"
"77248","93.46","50.42","77.23","9.23","8.40","89.94","","","","","","","","","","","","","","","Ethiopia"
