"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113812","88.79","37.87","60.43","7.81","6.99","87.45","","","","","","","","","","50.19","7.12","","","","Ethiopia"
"113813","88.41","33.32","60.14","7.40","7.98","86.07","","","","","","","","","","51.06","7.16","","","","Ethiopia"
"113814","88.64","35.83","63.02","7.51","7.07","86.68","","","","","","","","","","50.33","7.09","","","","Ethiopia"
"113815","89.06","43.40","60.59","11.12","7.52","89.71","","","","","","","","","","48.03","6.78","","","","Ethiopia"
"113816","88.09","34.01","61.88","7.46","6.56","85.58","","","","","","","","","","50.72","7.12","","","","Ethiopia"
"113817","89.50","41.39","55.10","11.02","7.38","90.55","","","","","","","","","","51.68","7.34","","","","Ethiopia"
"113818","88.39","35.53","61.44","6.98","7.57","87.41","","","","","","","","","","52.40","7.39","","","","Ethiopia"
"113820","88.47","34.29","61.98","6.79","7.88","86.12","","","","","","","","","","51.88","7.29","","","","Ethiopia"
"113822","88.37","40.27","57.29","9.66","8.76","88.94","","","","","","","","","","54.74","7.70","","","","Ethiopia"
"113824","88.21","37.03","62.62","7.01","7.77","87.11","","","","","","","","","","52.82","7.41","","","","Ethiopia"
"113826","88.55","39.00","67.90","7.27","7.20","87.78","","","","","","","","","","51.13","7.21","","","","Ethiopia"
"113827","87.40","31.42","59.21","7.10","11.28","86.86","","","","","","","","","","55.42","7.68","","","","Ethiopia"
"113828","89.29","43.18","59.02","10.48","8.41","89.94","","","","","","","","","","52.57","7.40","","","","Ethiopia"
"113829","88.39","37.87","66.36","7.36","7.30","86.33","","","","","","","","","","50.73","7.08","","","","Ethiopia"
"113830","87.55","31.12","58.91","6.56","9.50","84.99","","","","","","","","","","53.53","7.41","","","","Ethiopia"
"113831","87.53","33.35","63.47","6.15","9.16","86.53","","","","","","","","","","55.12","7.72","","","","Ethiopia"
"113833","88.16","36.90","63.44","7.37","7.80","86.59","","","","","","","","","","51.95","7.23","","","","Ethiopia"
"113834","87.32","28.94","57.97","6.10","9.72","85.67","","","","","","","","","","56.28","7.89","","","","Ethiopia"
"113837","87.39","36.34","66.71","6.43","9.11","87.46","","","","","","","","","","53.96","7.53","","","","Ethiopia"
"113839","88.07","38.79","67.65","6.50","7.04","87.64","","","","","","","","","","52.00","7.32","","","","Ethiopia"
"113842","87.63","35.41","65.35","7.42","8.75","85.39","","","","","","","","","","50.59","6.98","","","","Ethiopia"
"113843","88.69","39.81","54.71","9.97","8.40","88.90","","","","","","","","","","53.56","7.55","","","","Ethiopia"
"113844","88.69","47.46","49.97","13.88","9.29","92.61","","","","","","","","","","54.17","7.66","","","","Ethiopia"
"113845","88.84","41.88","68.72","7.77","6.96","88.00","","","","","","","","","","49.78","7.02","","","","Ethiopia"
"113846","87.36","33.57","63.73","7.40","8.72","86.04","","","","","","","","","","51.42","7.17","","","","Ethiopia"
"113850","87.99","38.34","69.44","7.05","9.13","87.82","","","","","","","","","","52.26","7.31","","","","Ethiopia"
"113851","87.20","34.01","61.77","7.62","10.14","87.18","","","","","","","","","","52.71","7.36","","","","Ethiopia"
"113854","86.54","26.49","57.38","5.89","13.38","87.17","","","","","","","","","","59.17","8.27","","","","Ethiopia"
"113855","88.19","37.47","62.65","8.12","10.06","87.82","","","","","","","","","","53.09","7.38","","","","Ethiopia"
"113856","87.40","28.87","58.43","6.09","10.03","84.72","","","","","","","","","","55.74","7.79","","","","Ethiopia"
"113857","87.85","37.93","67.21","6.54","7.71","87.43","","","","","","","","","","53.47","7.52","","","","Ethiopia"
"113858","87.62","33.84","62.40","6.39","10.55","88.30","","","","","","","","","","56.15","7.85","","","","Ethiopia"
"113859","87.05","31.10","60.50","6.52","9.44","85.13","","","","","","","","","","54.49","7.60","","","","Ethiopia"
"113860","87.04","31.83","59.61","6.61","8.86","85.53","","","","","","","","","","54.86","7.69","","","","Ethiopia"
"113861","88.26","36.14","60.72","7.96","8.02","88.16","","","","","","","","","","54.07","7.67","","","","Ethiopia"
"113862","87.96","38.14","69.88","6.59","9.74","87.62","","","","","","","","","","53.32","7.41","","","","Ethiopia"
"113865","86.14","27.78","55.32","6.41","15.90","84.41","","","","","","","","","","58.36","7.98","","","","Ethiopia"
"113866","86.09","29.72","57.69","6.93","14.98","84.94","","","","","","","","","","57.50","7.85","","","","Ethiopia"
"113870","89.59","43.74","63.48","9.28","12.18","89.97","","","","","","","","","","54.05","7.55","","","","Ethiopia"
"113872","87.18","33.99","62.29","7.31","11.80","86.15","","","","","","","","","","55.03","7.55","","","","Ethiopia"
"113874","86.06","27.46","57.01","6.73","13.83","84.96","","","","","","","","","","57.58","7.91","","","","Ethiopia"
"113877","87.69","37.21","64.51","6.75","10.84","89.00","","","","","","","","","","55.54","7.74","","","","Ethiopia"
"113878","87.49","33.96","62.31","6.51","10.80","87.88","","","","","","","","","","55.83","7.80","","","","Ethiopia"
"113881","86.51","29.79","60.28","6.56","14.29","86.19","","","","","","","","","","58.77","8.09","","","","Ethiopia"
"113883","87.59","35.84","58.18","6.99","11.57","86.52","","","","","","","","","","55.80","7.72","","","","Ethiopia"
"113887","88.09","37.04","55.56","8.10","11.64","87.28","","","","","","","","","","55.96","7.75","","","","Ethiopia"
"113889","88.02","37.00","62.25","6.71","11.48","87.10","","","","","","","","","","54.53","7.54","","","","Ethiopia"
"113890","88.12","37.66","65.42","6.36","11.63","86.90","","","","","","","","","","54.85","7.60","","","","Ethiopia"
"113891","87.08","28.19","55.90","5.42","16.85","86.11","","","","","","","","","","63.63","8.79","","","","Ethiopia"
"113892","87.42","33.27","52.65","8.73","12.93","87.00","","","","","","","","","","57.51","7.90","","","","Ethiopia"
"113895","89.21","36.07","58.69","7.33","9.76","86.36","","","","","","","","","","54.28","7.54","","","","Ethiopia"
"113900","87.00","28.29","55.98","6.33","12.96","84.66","","","","","","","","","","57.97","7.92","","","","Ethiopia"
"113901","88.49","49.96","74.78","7.74","7.22","83.39","","","","","","","","","","46.05","6.31","","","","Ethiopia"
"113902","88.70","49.66","74.56","7.50","7.27","83.44","","","","","","","","","","46.60","6.38","","","","Ethiopia"
"113903","87.82","48.07","72.63","7.21","8.29","83.74","","","","","","","","","","47.75","6.55","","","","Ethiopia"
"113904","89.47","37.12","64.74","7.91","13.69","83.14","","","","","","","","","","55.64","7.55","","","","Ethiopia"
"113905","87.29","49.97","72.96","7.18","6.92","82.56","","","","","","","","","","46.88","6.41","","","","Ethiopia"
"113907","87.84","49.99","72.69","7.30","7.34","83.00","","","","","","","","","","46.40","6.36","","","","Ethiopia"
"113908","87.38","53.04","73.15","7.92","6.40","83.23","","","","","","","","","","45.18","6.23","","","","Ethiopia"
"113911","87.63","49.93","64.34","8.98","9.46","83.36","","","","","","","","","","48.32","6.59","","","","Ethiopia"
