"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"119984","90.85","","","","4.94","91.21","","","","","","","","","","","","","","","Ethiopia"
"119985","91.22","","","","6.94","85.38","","","","","","","","","","","","","","","Ethiopia"
"119986","91.80","","","","3.50","87.19","","","","","","","","","","","","","","","Ethiopia"
"119987","91.45","","","","5.50","84.95","","","","","","","","","","","","","","","Ethiopia"
"119988","90.66","","","","8.38","87.69","","","","","","","","","","","","","","","Ethiopia"
"119989","91.00","","","","7.06","88.75","","","","","","","","","","","","","","","Ethiopia"
"119990","91.11","","","","4.63","84.23","","","","","","","","","","","","","","","Ethiopia"
"119991","91.64","","","","5.19","89.92","","","","","","","","","","","","","","","Ethiopia"
"119992","91.62","","","","4.00","87.99","","","","","","","","","","","","","","","Ethiopia"
"119993","91.54","","","","5.69","88.96","","","","","","","","","","","","","","","Ethiopia"
"119994","91.06","","","","7.56","89.61","","","","","","","","","","","","","","","Ethiopia"
"119995","91.11","","","","6.31","92.01","","","","","","","","","","","","","","","Ethiopia"
"119996","91.40","","","","5.31","91.65","","","","","","","","","","","","","","","Ethiopia"
"119997","91.29","","","","5.25","91.38","","","","","","","","","","","","","","","Ethiopia"
"119998","91.97","","","","5.81","84.97","","","","","","","","","","","","","","","Ethiopia"
"119999","91.48","","","","6.75","90.44","","","","","","","","","","","","","","","Ethiopia"
"120040","91.94","47.81","73.35","7.91","4.75","87.54","","","","","","","","","","","","","","","Ethiopia"
"120042","91.89","45.95","74.82","9.07","5.94","91.00","","","","","","","","","","","","","","","Ethiopia"
"120048","91.63","42.90","70.28","7.55","5.81","89.20","","","","","","","","","","","","","","","Ethiopia"
"120051","91.43","47.08","76.60","10.44","5.50","90.05","","","","","","","","","","","","","","","Ethiopia"
"120057","92.00","45.61","74.00","9.22","4.38","89.64","","","","","","","","","","","","","","","Ethiopia"
"120060","91.52","44.63","73.40","7.31","5.00","87.69","","","","","","","","","","","","","","","Ethiopia"
"120061","91.99","45.24","74.95","9.91","4.19","88.24","","","","","","","","","","","","","","","Ethiopia"
"120260","92.65","46.21","70.97","7.86","4.19","86.69","","","","","","","","","","","","","","","Ethiopia"
"120263","92.63","51.07","74.85","9.51","4.25","91.37","","","","","","","","","","","","","","","Ethiopia"
"120265","92.32","44.09","71.46","7.13","7.13","85.81","","","","","","","","","","","","","","","Ethiopia"
"120269","92.40","46.56","73.09","9.38","5.44","88.11","","","","","","","","","","","","","","","Ethiopia"
"120300","92.28","44.87","75.52","7.18","4.81","90.58","","","","","","","","","","","","","","","Ethiopia"
"120304","92.70","39.72","72.33","7.04","6.13","88.97","","","","","","","","","","","","","","","Ethiopia"
"120307","92.86","46.74","72.71","7.69","7.25","88.55","","","","","","","","","","","","","","","Ethiopia"
"120308","92.86","46.74","72.71","7.69","5.38","","","","","","","","","","","","","","","","Ethiopia"
"121773","93.07","47.24","70.71","7.69","1.94","84.87","","","","","","","","","","","","","","","Ethiopia"
"121774","93.67","47.13","70.09","8.46","1.94","86.64","","","","","","","","","","","","","","","Ethiopia"
"121775","92.97","","67.53","","2.00","82.42","","","","","","","","","","","","","","","Ethiopia"
"100002","93.25","47.51","73.97","8.92","2.25","89.78","","","","","","","","","","","","","","","Ethiopia"
"100003","93.19","47.90","74.71","8.43","1.81","91.11","","","","","","","","","","","","","","","Ethiopia"
"100004","93.77","48.40","76.69","9.28","1.88","92.75","","","","","","","","","","","","","","","Ethiopia"
"100005","93.15","46.29","72.30","8.28","1.69","86.83","","","","","","","","","","","","","","","Ethiopia"
"100006","92.93","47.25","74.62","9.52","1.94","91.47","","","","","","","","","","","","","","","Ethiopia"
"100007","93.67","46.40","71.58","9.62","1.94","89.57","","","","","","","","","","","","","","","Ethiopia"
"100008","93.61","53.47","76.54","11.78","2.06","91.44","","","","","","","","","","","","","","","Ethiopia"
"100009","92.17","48.72","73.98","7.58","3.63","89.96","","","","","","","","","","","","","","","Ethiopia"
"100010","93.05","48.14","72.77","9.11","4.38","90.22","","","","","","","","","","","","","","","Ethiopia"
"100736","94.27","","69.91","","6.38","87.83","","","","","","","","","","","","","","","Ethiopia"
"100737","94.57","","72.19","","6.00","89.57","","","","","","","","","","","","","","","Ethiopia"
"100738","94.39","","69.42","","5.94","86.50","","","","","","","","","","","","","","","Ethiopia"
"100739","94.78","","74.57","","5.19","89.93","","","","","","","","","","","","","","","Ethiopia"
"100740","94.43","","66.93","","10.94","87.96","","","","","","","","","","","","","","","Ethiopia"
"100741","94.26","","72.60","","6.44","84.17","","","","","","","","","","","","","","","Ethiopia"
"100746","94.51","","71.97","","6.19","88.34","","","","","","","","","","","","","","","Ethiopia"
"100747","94.56","","74.43","","4.94","89.18","","","","","","","","","","","","","","","Ethiopia"
"100748","94.14","","69.55","","6.44","85.47","","","","","","","","","","","","","","","Ethiopia"
"100925","94.82","","75.41","","3.19","88.60","","","","","","","","","","","","","","","Ethiopia"
"100926","94.63","","74.51","","3.44","85.84","","","","","","","","","","","","","","","Ethiopia"
"100927","94.85","","74.32","","3.44","88.06","","","","","","","","","","","","","","","Ethiopia"
"100928","94.57","","72.42","","3.94","85.87","","","","","","","","","","","","","","","Ethiopia"
"100929","94.79","","74.34","","2.94","86.66","","","","","","","","","","","","","","","Ethiopia"
"100936","94.73","","74.44","","3.94","87.63","","","","","","","","","","","","","","","Ethiopia"
"100937","94.56","","73.46","","3.69","87.65","","","","","","","","","","","","","","","Ethiopia"
"100938","94.84","","76.05","","4.38","91.63","","","","","","","","","","","","","","","Ethiopia"
"100939","95.03","","78.16","","2.94","91.62","","","","","","","","","","","","","","","Ethiopia"
"100940","94.49","","75.25","","4.69","91.56","","","","","","","","","","","","","","","Ethiopia"
"100941","94.99","","75.10","","4.44","92.02","","","","","","","","","","","","","","","Ethiopia"
"100947","94.68","","74.01","","3.69","89.01","","","","","","","","","","","","","","","Kenya"
"100948","94.62","","78.20","","4.69","92.31","","","","","","","","","","","","","","","Kenya"
"101360","94.92","","78.38","","3.44","89.60","","","","","","","","","","","","","","","Ethiopia"
"101361","94.82","","78.20","","3.44","92.62","","","","","","","","","","","","","","","Ethiopia"
"101362","94.79","","74.42","","4.56","88.00","","","","","","","","","","","","","","","Ethiopia"
"101374","94.89","","70.62","","3.44","88.38","","","","","","","","","","","","","","","Ethiopia"
"101375","94.96","","73.50","","3.44","90.92","","","","","","","","","","","","","","","Ethiopia"
"101376","95.01","","77.23","","3.94","92.43","","","","","","","","","","","","","","","Ethiopia"
"101377","94.99","","78.43","","4.19","91.98","","","","","","","","","","","","","","","Ethiopia"
"101616","98.87","","75.93","","5.38","89.17","","","","","","","","","","","","","","","Ethiopia"
"101618","95.69","","77.23","","4.13","89.39","","","","","","","","","","","","","","","Ethiopia"
"101619","95.48","","79.17","","3.56","90.90","","","","","","","","","","","","","","","Ethiopia"
"101620","96.11","","74.88","","5.50","89.31","","","","","","","","","","","","","","","Ethiopia"
"101633","95.19","","79.71","","4.19","91.55","","","","","","","","","","","","","","","Ethiopia"
"101641","95.03","","80.10","","6.00","92.70","","","","","","","","","","","","","","","Ethiopia"
"102626","95.20","56.93","80.57","13.24","3.00","92.21","0.90","1.70","","400.00","0.40","0.70","","","","","","","","","Ethiopia"
"102629","94.83","56.07","81.21","10.76","3.19","92.87","0.90","1.50","","1300.00","3.60","0.60","","","","","","","","","Ethiopia"
"102630","94.01","56.03","80.99","12.60","3.38","92.82","0.90","1.20","","1100.00","3.10","0.50","","","","","","","","","Ethiopia"
"102641","94.74","44.59","73.82","7.69","4.56","","1.30","1.70","","134.60","8.10","1.20","","","","","","","","","Ethiopia"
"102643","95.02","47.71","76.22","8.76","4.38","91.74","0.90","1.70","","361.50","7.30","1.00","","","","","","","","","Ethiopia"
