"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"102700","91.01","34.05","63.02","5.19","9.32","84.87","","","","","","","","","","46.68","","","","","Ethiopia"
"102701","91.22","36.67","64.84","5.55","9.48","84.69","","","","","","","","","","49.22","","","","","Ethiopia"
"102702","90.78","34.17","62.65","5.65","11.25","84.57","","","","","","","","","","44.60","","","","","Ethiopia"
"102703","91.49","40.40","67.93","6.98","8.56","85.92","","","","","","","","","","42.78","","","","","Ethiopia"
"102704","91.53","36.89","65.45","5.62","8.63","85.94","","","","","","","","","","47.43","","","","","Ethiopia"
"102705","91.13","37.46","66.15","6.41","11.00","85.04","","","","","","","","","","47.96","","","","","Ethiopia"
"102706","90.19","25.75","62.12","5.00","12.19","87.28","","","","","","","","","","45.60","","","","","Ethiopia"
"102707","90.58","40.33","66.34","7.49","11.29","85.96","","","","","","","","","","40.55","","","","","Ethiopia"
"102708","91.01","30.95","59.76","5.32","12.73","83.43","","","","","","","","","","53.78","","","","","Ethiopia"
"102709","90.87","37.80","64.18","6.94","11.26","84.77","","","","","","","","","","43.89","","","","","Ethiopia"
"102710","90.75","41.63","66.57","7.79","9.57","85.07","","","","","","","","","","42.39","","","","","Ethiopia"
"102711","90.84","38.54","67.92","6.04","10.59","85.57","","","","","","","","","","42.81","","","","","Ethiopia"
"102712","91.22","36.74","63.27","5.97","8.84","84.09","","","","","","","","","","46.12","","","","","Ethiopia"
"102713","91.26","33.74","64.41","5.60","8.65","86.23","","","","","","","","","","44.56","","","","","Ethiopia"
"102714","90.70","30.58","58.16","5.16","12.10","84.64","","","","","","","","","","57.08","","","","","Ethiopia"
"102715","90.89","37.73","65.92","6.52","9.91","86.21","","","","","","","","","","43.24","","","","","Ethiopia"
"102716","90.82","30.81","59.83","5.28","13.10","84.27","","","","","","","","","","59.09","","","","","Ethiopia"
"102717","91.19","37.70","68.48","5.91","7.61","86.26","","","","","","","","","","41.07","","","","","Ethiopia"
"102718","91.31","37.21","67.38","6.42","9.31","85.61","","","","","","","","","","43.58","","","","","Ethiopia"
"102719","90.69","40.63","64.38","7.18","10.83","84.17","","","","","","","","","","40.47","","","","","Ethiopia"
"102720","91.14","35.40","64.99","6.56","10.22","85.90","","","","","","","","","","47.50","","","","","Ethiopia"
"102721","90.54","32.32","62.66","5.76","10.96","86.40","","","","","","","","","","45.83","","","","","Ethiopia"
"102722","90.98","34.83","64.41","5.89","11.17","84.70","","","","","","","","","","42.77","","","","","Ethiopia"
"102723","90.46","32.68","62.20","5.53","10.15","86.39","","","","","","","","","","48.20","","","","","Ethiopia"
"102724","91.38","39.18","69.97","6.62","8.24","88.79","","","","","","","","","","40.23","","","","","Ethiopia"
"102725","91.12","33.33","59.51","5.49","13.76","82.38","","","","","","","","","","57.08","","","","","Ethiopia"
"102726","90.72","33.21","63.19","4.97","13.90","84.09","","","","","","","","","","54.20","","","","","Ethiopia"
"102727","90.98","31.57","63.11","5.62","9.95","86.12","","","","","","","","","","41.66","","","","","Ethiopia"
"102728","90.55","35.78","63.09","5.71","14.92","85.26","","","","","","","","","","55.15","","","","","Ethiopia"
"102729","90.71","34.57","63.95","6.15","10.24","87.10","","","","","","","","","","48.89","","","","","Ethiopia"
"102730","90.91","31.89","62.06","5.64","10.20","85.26","","","","","","","","","","48.41","","","","","Ethiopia"
"102731","90.67","31.68","61.43","5.69","9.50","85.49","","","","","","","","","","45.45","","","","","Ethiopia"
"102732","91.35","38.99","69.29","6.58","9.05","86.97","","","","","","","","","","39.44","","","","","Ethiopia"
"102733","90.99","31.06","60.21","5.95","10.81","84.47","","","","","","","","","","46.47","","","","","Ethiopia"
"102734","91.43","34.40","65.61","4.99","12.08","84.82","","","","","","","","","","55.44","","","","","Ethiopia"
"102735","89.90","28.59","58.26","5.35","10.81","85.03","","","","","","","","","","46.17","","","","","Ethiopia"
"102736","90.60","29.65","60.71","4.43","15.12","84.94","","","","","","","","","","60.95","","","","","Ethiopia"
"102737","90.93","34.67","66.14","5.52","9.57","86.61","","","","","","","","","","43.84","","","","","Ethiopia"
"102738","90.87","37.65","69.03","7.03","7.67","88.76","","","","","","","","","","35.13","","","","","Ethiopia"
"102739","91.36","33.92","66.00","6.37","6.87","87.61","","","","","","","","","","40.90","","","","","Ethiopia"
"102740","91.37","34.63","66.99","6.19","6.79","88.15","","","","","","","","","","42.64","","","","","Ethiopia"
"102741","91.41","34.59","62.60","6.24","9.90","85.88","","","","","","","","","","50.44","","","","","Ethiopia"
"102742","91.10","38.76","67.14","5.87","9.56","86.06","","","","","","","","","","47.05","","","","","Ethiopia"
"102743","91.02","35.76","64.34","5.74","9.53","85.51","","","","","","","","","","47.23","","","","","Ethiopia"
"102744","90.85","39.05","66.20","6.49","9.08","85.95","","","","","","","","","","46.65","","","","","Ethiopia"
"102745","90.88","35.51","63.02","6.25","9.05","86.39","","","","","","","","","","48.32","","","","","Ethiopia"
"102746","90.86","43.47","69.56","8.60","11.49","87.36","","","","","","","","","","34.40","","","","","Ethiopia"
"102747","91.10","39.35","68.03","6.17","7.64","86.67","","","","","","","","","","38.54","","","","","Ethiopia"
"102748","90.86","40.63","67.21","6.66","7.75","87.55","","","","","","","","","","46.90","","","","","Ethiopia"
"102749","91.09","37.92","65.96","6.56","5.77","87.14","","","","","","","","","","38.82","","","","","Ethiopia"
"102750","90.98","36.34","64.31","5.76","8.59","85.19","","","","","","","","","","46.04","","","","","Ethiopia"
"102751","90.93","38.29","65.11","5.98","8.80","86.33","","","","","","","","","","46.00","","","","","Ethiopia"
"102752","90.67","38.28","66.29","6.73","7.23","86.65","","","","","","","","","","37.69","","","","","Ethiopia"
"102753","90.86","38.66","66.19","6.90","7.91","86.85","","","","","","","","","","39.09","","","","","Ethiopia"
"102754","91.18","39.29","67.11","6.43","7.56","87.79","","","","","","","","","","47.44","","","","","Ethiopia"
"102755","90.67","39.44","67.29","6.33","7.32","87.76","","","","","","","","","","43.51","","","","","Ethiopia"
"102756","91.05","39.53","66.73","6.64","6.93","87.14","","","","","","","","","","37.43","","","","","Ethiopia"
"102757","90.77","39.69","68.79","6.73","6.05","88.13","","","","","","","","","","34.87","","","","","Ethiopia"
"102758","91.03","40.04","68.38","6.59","7.97","87.67","","","","","","","","","","38.91","","","","","Ethiopia"
"102759","91.24","38.30","68.60","5.63","8.31","87.32","","","","","","","","","","44.08","","","","","Ethiopia"
"102760","90.90","39.96","65.87","7.69","5.99","86.82","","","","","","","","","","35.84","","","","","Ethiopia"
"102761","90.62","35.88","62.42","6.17","8.56","85.78","","","","","","","","","","47.79","","","","","Ethiopia"
"102762","90.72","39.71","67.82","6.97","6.87","87.90","","","","","","","","","","36.75","","","","","Ethiopia"
"102763","90.94","40.72","67.83","7.19","8.69","86.79","","","","","","","","","","41.57","","","","","Ethiopia"
"102764","91.13","40.21","69.10","6.72","7.32","87.65","","","","","","","","","","40.63","","","","","Ethiopia"
"102765","91.08","37.02","63.34","7.18","7.89","85.48","","","","","","","","","","45.14","","","","","Ethiopia"
"102766","90.98","38.96","67.58","6.21","7.39","86.81","","","","","","","","","","41.69","","","","","Ethiopia"
"102767","91.04","37.77","65.01","5.79","9.59","85.86","","","","","","","","","","49.81","","","","","Ethiopia"
"102768","90.75","40.34","67.81","6.94","6.69","87.31","","","","","","","","","","34.25","","","","","Ethiopia"
"102769","90.54","38.74","64.59","6.42","9.17","85.23","","","","","","","","","","41.95","","","","","Ethiopia"
"102770","90.69","38.68","65.89","6.24","9.87","85.69","","","","","","","","","","44.56","","","","","Ethiopia"
"102771","91.39","40.79","69.00","7.47","9.15","86.96","","","","","","","","","","40.39","","","","","Ethiopia"
"102600","91.03","39.24","70.71","6.24","9.29","86.97","","","","","","","","","","45.91","","","","","Ethiopia"
"102601","91.00","36.33","66.41","5.03","10.57","85.48","","","","","","","","","","54.30","","","","","Ethiopia"
"102602","91.29","39.79","69.13","7.04","9.44","86.24","","","","","","","","","","43.59","","","","","Ethiopia"
"102603","91.24","39.71","70.05","6.17","9.17","86.05","","","","","","","","","","44.48","","","","","Ethiopia"
"102604","90.86","40.38","69.90","6.78","5.12","87.71","","","","","","","","","","36.50","","","","","Ethiopia"
"102605","91.21","39.26","67.02","6.62","5.34","87.21","","","","","","","","","","42.97","","","","","Ethiopia"
"102606","91.35","38.25","66.06","6.26","6.29","85.32","","","","","","","","","","43.75","","","","","Ethiopia"
"102607","90.33","36.06","61.87","7.06","9.25","85.91","","","","","","","","","","45.25","","","","","Ethiopia"
"102608","90.20","38.63","63.26","7.46","8.85","85.54","","","","","","","","","","41.65","","","","","Ethiopia"
"102609","90.70","40.02","67.69","7.33","7.02","87.41","","","","","","","","","","39.65","","","","","Ethiopia"
"102610","91.29","39.82","67.07","7.67","6.80","85.97","","","","","","","","","","36.81","","","","","Ethiopia"
"102611","90.93","39.31","66.14","5.91","7.84","86.98","","","","","","","","","","45.26","","","","","Ethiopia"
"102612","90.57","38.98","65.93","7.11","6.66","86.35","","","","","","","","","","42.44","","","","","Ethiopia"
"102613","90.99","38.63","66.11","7.04","7.66","85.62","","","","","","","","","","43.26","","","","","Ethiopia"
"102614","90.78","34.80","65.34","5.37","7.66","87.10","","","","","","","","","","44.26","","","","","Ethiopia"
"102615","90.78","38.95","68.71","6.55","5.84","88.27","","","","","","","","","","41.82","","","","","Ethiopia"
