"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111783","90.21","32.05","44.60","5.04","19.45","90.11","","","","","","","","","","62.84","9.02","","","","Ethiopia"
"111784","89.13","53.70","72.96","10.44","9.37","97.41","","","","","","","","","","53.15","7.82","","","","Ethiopia"
"111785","91.50","32.76","40.88","5.21","23.06","82.04","","","","","","","","","","56.97","7.47","","","","Ethiopia"
"111786","89.56","51.01","69.40","8.84","12.78","93.11","","","","","","","","","","53.29","7.66","","","","Ethiopia"
"111827","91.23","33.00","41.17","4.87","20.95","83.33","","","","","","","","","","58.04","7.74","","","","Ethiopia"
"111828","89.01","53.10","72.08","10.13","10.65","97.21","","","","","","","","","","52.62","7.65","","","","Ethiopia"
"111829","90.45","31.67","43.95","4.78","21.35","89.60","","","","","","","","","","62.87","8.88","","","","Ethiopia"
"111830","89.86","55.70","71.90","9.57","9.17","91.13","","","","","","","","","","50.69","7.18","","","","Ethiopia"
"111859","90.55","31.42","43.60","4.90","22.21","88.57","","","","","","","","","","63.43","8.91","","","","Ethiopia"
"111860","90.22","47.25","62.17","8.26","12.23","89.67","","","","","","","","","","54.36","7.65","","","","Ethiopia"
"111861","91.16","34.78","42.88","5.46","18.53","83.60","","","","","","","","","","56.00","7.50","","","","Ethiopia"
"111862","89.61","48.75","67.64","8.89","12.41","95.63","","","","","","","","","","55.59","8.07","","","","Ethiopia"
"111891","91.02","30.27","40.15","4.53","22.98","85.50","","","","","","","","","","61.02","8.37","","","","Ethiopia"
"111892","89.28","51.24","69.51","8.81","11.49","92.32","","","","","","","","","","54.97","7.89","","","","Ethiopia"
"111893","90.44","32.18","44.78","5.04","20.46","89.20","","","","","","","","","","63.39","9.04","","","","Ethiopia"
"111894","89.81","46.07","64.51","8.53","12.38","95.52","","","","","","","","","","56.73","8.24","","","","Ethiopia"
"111923","90.33","31.95","45.19","4.77","18.79","91.22","","","","","","","","","","63.42","9.14","","","","Ethiopia"
"111924","89.48","51.45","70.26","9.04","10.64","93.06","","","","","","","","","","53.94","7.84","","","","Ethiopia"
"111925","90.81","29.32","40.00","4.37","22.32","86.71","","","","","","","","","","60.84","8.48","","","","Ethiopia"
"111926","89.42","43.99","61.39","8.18","12.43","95.29","","","","","","","","","","57.61","8.42","","","","Ethiopia"
"111955","90.92","28.78","36.80","4.30","25.31","86.02","","","","","","","","","","63.24","8.67","","","","Ethiopia"
"111956","89.20","56.50","72.52","9.94","8.50","95.41","","","","","","","","","","49.68","7.09","","","","Ethiopia"
"111957","90.68","29.65","38.63","4.37","19.12","87.85","","","","","","","","","","62.71","8.85","","","","Ethiopia"
"111958","89.00","57.26","74.41","9.81","10.64","95.09","","","","","","","","","","52.14","7.47","","","","Ethiopia"
"111999","90.40","32.75","45.48","5.03","19.08","89.84","","","","","","","","","","61.29","8.68","","","","Ethiopia"
"112000","89.62","48.86","67.43","8.94","12.22","92.95","","","","","","","","","","53.62","7.59","","","","Ethiopia"
"112001","91.10","32.13","42.85","5.11","20.84","86.14","","","","","","","","","","59.18","8.08","","","","Ethiopia"
"112002","89.45","50.49","69.20","9.46","10.59","96.52","","","","","","","","","","53.24","7.76","","","","Ethiopia"
"112055","91.24","29.90","38.80","4.22","24.20","84.24","","","","","","","","","","60.30","8.13","","","","Ethiopia"
"112056","89.56","50.40","68.58","9.43","9.98","95.43","","","","","","","","","","51.65","7.48","","","","Ethiopia"
"112057","90.60","30.65","42.01","4.45","19.53","88.70","","","","","","","","","","62.10","8.74","","","","Ethiopia"
"112058","89.68","50.39","67.06","8.58","12.46","91.77","","","","","","","","","","55.02","7.95","","","","Ethiopia"
"112081","90.31","32.13","44.70","4.85","19.34","89.72","","","","","","","","","","62.32","8.93","","","","Ethiopia"
"112082","89.91","43.98","61.42","8.24","13.47","95.26","","","","","","","","","","56.52","8.17","","","","Ethiopia"
"112083","91.14","30.56","39.84","4.58","22.44","84.89","","","","","","","","","","59.21","8.04","","","","Ethiopia"
"112084","89.28","50.54","68.17","8.73","11.70","91.73","","","","","","","","","","54.25","7.78","","","","Ethiopia"
"112121","90.59","33.51","46.29","5.27","18.32","90.78","","","","","","","","","","59.71","8.43","","","","Ethiopia"
"112122","89.63","51.94","69.54","9.91","9.78","96.39","","","","","","","","","","50.40","7.30","","","","Ethiopia"
"112123","90.65","28.59","38.69","4.33","24.26","87.57","","","","","","","","","","62.96","8.62","","","","Ethiopia"
"112124","88.99","51.10","69.38","9.24","11.96","94.14","","","","","","","","","","54.34","7.81","","","","Ethiopia"
"112157","90.95","31.70","42.57","4.74","19.36","88.08","","","","","","","","","","61.44","8.63","","","","Ethiopia"
"112158","89.38","52.38","71.48","9.96","9.92","96.36","","","","","","","","","","52.24","7.63","","","","Ethiopia"
"112159","90.99","29.56","39.82","4.32","22.55","84.36","","","","","","","","","","60.29","8.10","","","","Ethiopia"
"112160","89.54","51.68","71.56","9.39","11.43","93.12","","","","","","","","","","51.68","7.26","","","","Ethiopia"
"112209","90.64","30.28","43.55","4.54","19.72","89.70","","","","","","","","","","63.37","9.05","","","","Ethiopia"
"112210","89.12","50.75","68.98","9.33","11.67","97.41","","","","","","","","","","54.44","7.98","","","","Ethiopia"
"112211","90.91","27.73","35.37","3.88","25.90","82.27","","","","","","","","","","63.27","8.38","","","","Ethiopia"
"112212","89.73","49.80","66.18","8.44","12.51","89.93","","","","","","","","","","53.91","7.59","","","","Ethiopia"
"112253","90.28","32.85","45.71","5.03","20.68","90.32","","","","","","","","","","62.85","8.93","","","","Ethiopia"
"112254","89.28","51.57","69.54","9.70","11.91","98.29","","","","","","","","","","53.69","7.80","","","","Ethiopia"
"112255","90.77","30.39","40.56","4.49","23.72","85.61","","","","","","","","","","60.75","8.17","","","","Ethiopia"
"112256","89.84","50.87","66.61","8.51","11.88","91.05","","","","","","","","","","53.35","7.69","","","","Ethiopia"
"112301","90.84","33.29","47.79","5.14","18.27","90.01","","","","","","","","","","59.74","8.49","","","","Ethiopia"
"112302","89.30","52.46","71.95","10.21","11.13","97.70","","","","","","","","","","52.68","7.66","","","","Ethiopia"
"112303","90.60","30.26","40.63","4.48","23.32","86.93","","","","","","","","","","61.79","8.49","","","","Ethiopia"
"112304","89.25","51.12","69.27","8.90","12.78","93.56","","","","","","","","","","54.84","7.86","","","","Ethiopia"
"112345","90.53","32.78","43.52","5.12","18.91","89.71","","","","","","","","","","61.71","8.75","","","","Ethiopia"
"112346","89.75","52.27","68.19","9.20","9.91","95.00","","","","","","","","","","51.63","7.49","","","","Ethiopia"
"112347","90.98","30.96","40.19","4.53","21.88","87.57","","","","","","","","","","60.49","8.36","","","","Ethiopia"
"112348","89.41","58.04","74.92","10.19","9.54","93.95","","","","","","","","","","50.03","7.20","","","","Ethiopia"
"112385","90.15","29.68","40.92","4.45","17.98","90.95","","","","","","","","","","63.66","9.16","","","","Ethiopia"
"112386","89.56","49.83","68.27","9.33","8.93","96.77","","","","","","","","","","52.52","7.75","","","","Ethiopia"
"112387","90.87","30.44","39.55","4.62","22.02","87.22","","","","","","","","","","59.49","8.19","","","","Ethiopia"
"112388","89.69","52.52","70.95","9.41","11.51","94.43","","","","","","","","","","52.05","7.45","","","","Ethiopia"
"112429","90.41","29.64","40.76","4.35","17.96","88.51","","","","","","","","","","64.30","9.17","","","","Ethiopia"
"112430","89.31","53.16","71.90","9.79","8.90","96.56","","","","","","","","","","52.45","7.71","","","","Ethiopia"
"112431","90.88","26.92","36.27","3.91","26.49","86.05","","","","","","","","","","64.34","8.67","","","","Ethiopia"
"112432","89.49","49.00","67.15","8.38","14.36","92.11","","","","","","","","","","55.17","7.86","","","","Ethiopia"
"112461","90.47","33.38","46.60","5.36","18.76","90.18","","","","","","","","","","60.96","8.64","","","","Ethiopia"
"112462","89.56","54.45","72.73","10.04","8.67","96.34","","","","","","","","","","50.18","7.30","","","","Ethiopia"
"112463","90.96","28.65","38.33","4.13","24.38","86.09","","","","","","","","","","62.16","8.46","","","","Ethiopia"
"112464","89.54","51.60","68.60","8.77","12.76","92.50","","","","","","","","","","54.13","7.74","","","","Ethiopia"
"112485","90.44","31.64","43.24","4.77","19.55","89.40","","","","","","","","","","62.41","8.86","","","","Ethiopia"
"112486","89.65","49.67","68.04","9.14","10.75","97.06","","","","","","","","","","53.39","7.84","","","","Ethiopia"
"112487","90.41","29.22","39.38","4.33","23.79","87.98","","","","","","","","","","62.94","8.63","","","","Ethiopia"
"112488","89.36","53.19","70.97","9.48","10.92","94.50","","","","","","","","","","52.99","7.63","","","","Ethiopia"
"112529","90.45","33.53","46.07","4.93","17.60","91.34","","","","","","","","","","60.18","8.58","","","","Ethiopia"
"112530","89.28","49.83","67.63","9.80","11.43","97.03","","","","","","","","","","52.58","7.62","","","","Ethiopia"
"112531","90.75","29.59","39.83","4.19","22.40","86.99","","","","","","","","","","60.87","8.28","","","","Ethiopia"
"112532","89.06","54.71","72.84","9.81","10.85","95.13","","","","","","","","","","51.77","7.44","","","","Ethiopia"
"112557","89.40","49.06","66.42","8.96","11.15","95.61","","","","","","","","","","54.54","7.97","","","","Ethiopia"
"112558","90.49","30.93","44.09","4.58","19.75","90.82","","","","","","","","","","63.79","9.15","","","","Ethiopia"
"112559","90.27","47.84","61.70","7.96","12.83","88.15","","","","","","","","","","52.93","7.26","","","","Ethiopia"
"112560","90.93","29.91","40.30","4.37","24.17","87.18","","","","","","","","","","61.49","8.34","","","","Ethiopia"
"112593","89.64","49.85","67.72","9.05","10.16","96.07","","","","","","","","","","54.01","7.89","","","","Ethiopia"
"112594","90.79","34.25","46.97","5.29","19.53","89.63","","","","","","","","","","60.57","8.57","","","","Ethiopia"
"112595","89.87","50.87","69.02","9.14","12.00","92.97","","","","","","","","","","52.22","7.48","","","","Ethiopia"
"112596","90.69","32.76","43.67","4.98","22.65","86.88","","","","","","","","","","60.93","8.41","","","","Ethiopia"
"112633","90.07","49.65","69.14","9.64","9.76","97.11","","","","","","","","","","51.10","7.46","","","","Ethiopia"
"112634","90.81","29.76","40.42","4.46","18.90","87.76","","","","","","","","","","60.90","8.52","","","","Ethiopia"
"112635","89.58","46.87","64.45","8.34","14.39","94.03","","","","","","","","","","56.52","8.13","","","","Ethiopia"
"112636","90.69","27.83","37.67","4.11","24.87","87.61","","","","","","","","","","64.77","8.99","","","","Ethiopia"
"112681","89.61","47.04","64.76","9.14","13.48","96.56","","","","","","","","","","55.51","8.02","","","","Ethiopia"
"112682","90.63","28.62","39.59","4.45","22.67","88.47","","","","","","","","","","61.53","8.45","","","","Ethiopia"
"112683","89.12","50.13","67.02","8.79","12.21","93.73","","","","","","","","","","54.13","7.75","","","","Ethiopia"
"112684","90.93","30.41","42.40","4.44","18.77","90.02","","","","","","","","","","60.33","8.45","","","","Ethiopia"
"112733","90.55","47.64","62.67","8.92","10.04","94.42","","","","","","","","","","51.02","7.36","","","","Ethiopia"
"112734","90.81","31.93","45.00","5.04","18.21","90.94","","","","","","","","","","59.37","8.41","","","","Ethiopia"
"112735","89.34","49.99","67.61","9.03","11.92","94.22","","","","","","","","","","52.49","7.52","","","","Ethiopia"
"112736","90.60","28.41","38.85","4.21","23.20","88.55","","","","","","","","","","62.85","8.72","","","","Ethiopia"
"112773","89.34","60.01","75.04","9.82","6.96","96.59","","","","","","","","","","49.64","7.14","","","","Ethiopia"
"112774","90.83","32.03","41.61","4.78","17.49","89.73","","","","","","","","","","61.14","8.68","","","","Ethiopia"
"112775","89.41","54.58","70.07","8.90","12.17","94.52","","","","","","","","","","53.50","7.64","","","","Ethiopia"
"112776","90.95","27.15","35.99","3.66","26.04","87.18","","","","","","","","","","65.42","9.03","","","","Ethiopia"
"112809","89.76","49.17","62.44","7.75","10.44","91.77","","","","","","","","","","53.14","7.38","","","","Ethiopia"
"112810","90.46","29.27","37.50","5.82","20.47","87.23","","","","","","","","","","57.03","7.67","","","","Ethiopia"
"112811","90.46","42.92","57.16","7.15","10.89","91.94","","","","","","","","","","54.60","7.61","","","","Ethiopia"
"112812","90.73","27.54","33.10","5.83","16.98","86.03","","","","","","","","","","55.71","7.46","","","","Ethiopia"
"112853","89.74","54.82","74.56","11.05","9.72","98.62","","","","","","","","","","48.19","7.03","","","","Ethiopia"
"112854","90.72","31.73","45.34","5.30","21.72","90.58","","","","","","","","","","58.56","8.20","","","","Ethiopia"
"112855","89.18","57.05","77.31","11.14","9.46","96.33","","","","","","","","","","48.52","6.96","","","","Ethiopia"
"112856","90.84","32.22","43.23","5.04","19.97","87.72","","","","","","","","","","57.50","7.96","","","","Ethiopia"
"112897","89.97","49.64","66.06","9.32","9.81","95.77","","","","","","","","","","50.62","7.34","","","","Ethiopia"
"112898","91.04","31.27","42.14","5.04","17.63","89.63","","","","","","","","","","58.62","8.20","","","","Ethiopia"
"112899","89.65","49.51","66.52","8.70","11.24","92.63","","","","","","","","","","52.99","7.54","","","","Ethiopia"
"112900","90.42","27.34","36.59","4.12","22.62","88.26","","","","","","","","","","62.61","8.72","","","","Ethiopia"
"112972","89.69","54.07","72.69","10.16","7.76","96.77","","","","","","","","","","49.52","7.31","","","","Ethiopia"
"112973","90.69","30.77","42.63","4.66","15.95","89.76","","","","","","","","","","61.16","8.75","","","","Ethiopia"
"112974","89.22","54.92","73.88","10.24","9.30","95.23","","","","","","","","","","50.46","7.29","","","","Ethiopia"
"112975","90.48","31.63","40.94","4.86","19.80","88.42","","","","","","","","","","59.82","8.33","","","","Ethiopia"
"113028","89.90","59.13","73.32","10.13","7.36","94.68","","","","","","","","","","47.04","6.70","","","","Ethiopia"
"113029","91.00","32.17","40.33","5.31","18.47","88.20","","","","","","","","","","57.66","7.98","","","","Ethiopia"
"113030","88.98","56.71","73.95","10.10","10.19","94.51","","","","","","","","","","50.75","7.30","","","","Ethiopia"
"113031","90.27","28.88","38.10","4.25","23.89","87.17","","","","","","","","","","63.73","8.76","","","","Ethiopia"
"113052","89.92","51.28","68.42","9.78","10.10","95.65","","","","","","","","","","49.03","7.10","","","","Ethiopia"
"113053","91.05","32.12","42.63","4.69","17.70","88.60","","","","","","","","","","58.43","8.22","","","","Ethiopia"
"113054","89.62","51.53","69.36","9.29","9.30","94.55","","","","","","","","","","51.92","7.53","","","","Ethiopia"
"113055","90.54","31.20","39.27","4.62","17.60","89.05","","","","","","","","","","60.65","8.61","","","","Ethiopia"
"113124","89.23","56.59","76.69","11.06","8.80","97.71","","","","","","","","","","49.11","7.18","","","","Ethiopia"
"113125","90.42","32.07","45.94","5.05","19.74","89.32","","","","","","","","","","59.46","8.34","","","","Ethiopia"
"113126","89.25","53.02","71.63","9.72","10.71","93.61","","","","","","","","","","53.54","7.70","","","","Ethiopia"
"113127","90.18","30.24","41.23","4.65","21.51","87.80","","","","","","","","","","62.41","8.64","","","","Ethiopia"
"113992","90.55","50.48","66.56","9.13","6.76","94.01","","","","","","","","","","7.53","49.69","","","","Ethiopia"
"114001","90.69","34.73","44.09","5.06","18.18","87.90","","","","","","","","","","8.21","58.37","","","","Ethiopia"
"114009","90.09","51.33","66.49","9.16","8.85","91.38","","","","","","","","","","7.40","50.42","","","","Ethiopia"
"114013","90.06","52.12","68.69","9.30","7.97","91.91","","","","","","","","","","7.56","51.02","","","","Ethiopia"
"114021","90.48","32.15","42.07","4.63","15.15","88.75","","","","","","","","","","8.72","60.32","","","","Ethiopia"
"114035","90.00","33.12","43.45","5.22","21.89","87.69","","","","","","","","","","8.58","61.09","","","","Ethiopia"
"114046","89.73","53.84","70.29","9.64","10.72","93.20","","","","","","","","","","7.72","51.92","","","","Ethiopia"
"114055","89.81","56.36","71.50","10.06","7.71","93.55","","","","","","","","","","7.45","49.75","","","","Ethiopia"
"114066","90.38","32.25","42.44","4.77","19.68","88.34","","","","","","","","","","8.49","60.40","","","","Ethiopia"
"114074","90.26","33.53","42.81","5.47","18.30","88.94","","","","","","","","","","8.49","59.98","","","","Ethiopia"
"114090","90.16","56.77","72.66","10.36","7.43","94.11","","","","","","","","","","7.35","48.89","","","","Ethiopia"
"114224","90.32","41.82","52.16","4.81","12.66","90.08","","","","","","","","","","7.23","51.21","","","","Ethiopia"
"114235","91.11","31.68","41.33","4.59","18.06","87.49","","","","","","","","","","8.41","59.71","","","","Ethiopia"
"114236","90.29","30.91","38.47","4.70","21.37","88.83","","","","","","","","","","8.89","63.62","","","","Ethiopia"
"114240","89.73","55.77","70.17","10.29","8.50","94.18","","","","","","","","","","7.36","49.75","","","","Ethiopia"
"114243","90.21","52.61","67.12","9.41","8.42","93.44","","","","","","","","","","7.36","49.96","","","","Ethiopia"
"114254","89.83","52.07","67.31","9.48","8.36","93.04","","","","","","","","","","7.45","50.18","","","","Ethiopia"
"114261","89.79","51.24","66.81","9.23","8.88","92.31","","","","","","","","","","7.74","52.48","","","","Ethiopia"
"114268","90.18","63.25","79.79","9.17","7.92","94.17","","","","","","","","","","6.82","45.31","","","","Ethiopia"
