"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"61217","91.12","32.40","66.33","2.36","17.29","84.06","","","","","","","","","","78.99","","","","","Ethiopia"
"61218","91.58","36.36","70.47","3.46","16.99","86.21","","","","","","","","","","74.31","","","","","Ethiopia"
"61219","91.33","36.60","69.77","3.48","16.27","85.51","","","","","","","","","","77.98","","","","","Ethiopia"
"61220","91.11","35.78","70.18","3.41","17.62","86.51","","","","","","","","","","79.76","","","","","Ethiopia"
"61221","90.21","41.16","71.07","4.56","15.19","86.01","","","","","","","","","","73.20","","","","","Ethiopia"
"61222","91.39","34.76","68.53","3.74","8.48","81.38","","","","","","","","","","64.28","","","","","Ethiopia"
"61223","91.58","36.50","70.55","3.10","16.50","86.71","","","","","","","","","","75.30","","","","","Ethiopia"
"61224","91.62","37.18","70.87","4.28","7.01","83.90","","","","","","","","","","54.39","","","","","Ethiopia"
"61225","91.56","34.92","67.98","3.74","7.84","81.37","","","","","","","","","","61.07","","","","","Ethiopia"
"61226","91.58","33.73","65.91","3.94","8.12","78.80","","","","","","","","","","59.06","","","","","Ethiopia"
"61227","91.71","36.99","70.34","4.13","6.61","83.43","","","","","","","","","","46.46","","","","","Ethiopia"
"61228","91.82","36.71","70.31","4.09","16.96","85.54","","","","","","","","","","67.14","","","","","Ethiopia"
"61229","91.35","39.82","72.11","3.45","17.80","86.64","","","","","","","","","","71.66","","","","","Ethiopia"
"61230","91.33","38.67","71.74","3.90","18.78","87.23","","","","","","","","","","69.62","","","","","Ethiopia"
"61231","91.63","34.92","69.59","2.85","18.26","85.93","","","","","","","","","","70.95","","","","","Ethiopia"
"61232","91.33","39.08","71.96","3.58","17.45","87.88","","","","","","","","","","72.28","","","","","Ethiopia"
"61233","91.46","38.62","70.65","3.69","15.50","86.49","","","","","","","","","","71.91","","","","","Ethiopia"
"61234","91.36","34.80","67.67","2.88","16.65","84.52","","","","","","","","","","69.87","","","","","Ethiopia"
"61235","91.63","37.96","71.65","3.18","14.89","85.90","","","","","","","","","","63.69","","","","","Ethiopia"
"61236","91.15","40.32","71.09","4.49","9.12","85.61","","","","","","","","","","52.37","","","","","Ethiopia"
"61237","91.51","37.13","68.58","3.52","13.89","85.36","","","","","","","","","","63.17","","","","","Ethiopia"
"61238","91.28","36.48","67.65","4.27","17.25","84.70","","","","","","","","","","69.59","","","","","Ethiopia"
"61239","91.27","40.06","71.17","3.60","14.88","87.31","","","","","","","","","","66.79","","","","","Ethiopia"
"61240","91.15","39.13","71.20","3.67","14.05","87.07","","","","","","","","","","66.98","","","","","Ethiopia"
"61241","91.13","39.17","71.29","3.61","16.23","87.65","","","","","","","","","","70.86","","","","","Ethiopia"
"61242","91.23","32.03","65.12","2.53","17.21","83.71","","","","","","","","","","71.54","","","","","Ethiopia"
"61243","91.01","35.60","67.44","3.32","15.19","84.30","","","","","","","","","","66.17","","","","","Ethiopia"
"61244","91.57","41.42","71.70","5.02","6.80","84.87","","","","","","","","","","46.62","","","","","Ethiopia"
"61245","91.35","36.32","67.11","4.61","8.16","80.80","","","","","","","","","","54.15","","","","","Ethiopia"
"61246","91.22","36.03","66.89","4.19","7.69","81.04","","","","","","","","","","53.34","","","","","Ethiopia"
