"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"116024","93.94","48.95","71.24","7.37","6.56","83.31","","","","","","","","","","42.36","5.70","","","","Ethiopia"
"116025","94.08","49.26","75.16","6.97","6.67","85.20","","","","","","","","","","44.73","6.12","","","","Ethiopia"
"116026","93.76","47.50","70.69","7.14","6.83","84.21","","","","","","","","","","43.80","6.00","","","","Ethiopia"
"116027","94.41","48.60","78.71","6.65","5.19","86.20","","","","","","","","","","45.08","6.21","","","","Ethiopia"
"116028","94.20","50.83","72.22","7.39","6.45","81.78","","","","","","","","","","41.22","5.46","","","","Ethiopia"
"116029","93.93","41.19","72.79","6.49","7.96","85.76","","","","","","","","","","48.54","6.70","","","","Ethiopia"
"116030","94.53","50.24","71.75","7.28","6.70","80.35","","","","","","","","","","40.67","5.31","","","","Ethiopia"
"116031","94.40","48.66","78.93","6.67","5.17","85.67","","","","","","","","","","44.50","6.11","","","","Ethiopia"
"116032","93.98","47.61","73.90","6.64","6.22","84.46","","","","","","","","","","44.88","6.15","","","","Ethiopia"
"116033","92.41","49.31","60.54","10.90","11.49","88.73","","","","","","","","","","48.10","6.50","","","","Ethiopia"
"116034","94.23","50.49","74.75","7.07","5.76","83.84","","","","","","","","","","42.00","5.69","","","","Ethiopia"
"116035","93.93","50.63","73.66","7.58","6.60","83.85","","","","","","","","","","41.67","5.64","","","","Ethiopia"
"116036","92.98","46.89","66.46","8.68","8.53","86.51","","","","","","","","","","45.36","6.22","","","","Ethiopia"
"116037","94.31","50.21","78.64","7.27","5.67","84.45","","","","","","","","","","43.12","5.86","","","","Ethiopia"
"116038","93.74","46.19","69.75","7.67","8.36","85.45","","","","","","","","","","44.85","6.11","","","","Ethiopia"
"116039","94.58","50.69","76.54","7.48","6.40","82.81","","","","","","","","","","40.52","5.33","","","","Ethiopia"
"116052","94.16","49.54","72.70","7.59","6.12","82.86","","","","","","","","","","43.04","5.86","","","","Ethiopia"
"116053","94.14","47.05","70.85","6.91","6.50","80.68","","","","","","","","","","44.13","5.98","","","","Ethiopia"
"116054","93.68","49.61","69.54","8.58","7.08","84.73","","","","","","","","","","43.65","5.92","","","","Ethiopia"
"116055","93.98","49.66","68.82","7.80","6.40","80.96","","","","","","","","","","41.16","5.52","","","","Ethiopia"
"116068","94.08","44.35","74.51","7.00","5.91","85.29","","","","","","","","","","46.54","6.52","","","","Ethiopia"
"116069","94.25","50.09","71.75","7.54","7.20","79.68","","","","","","","","","","42.46","5.58","","","","Ethiopia"
"116070","94.72","50.31","72.34","7.53","6.04","79.91","","","","","","","","","","41.86","5.53","","","","Ethiopia"
"116071","94.72","42.09","76.11","6.44","7.50","84.03","","","","","","","","","","47.94","6.60","","","","Ethiopia"
"116109","93.24","35.15","62.76","3.77","12.93","84.86","","","","","","","","","","55.88","7.62","","","","Ethiopia"
"116110","93.96","38.88","66.85","4.76","9.29","83.67","","","","","","","","","","52.18","7.11","","","","Ethiopia"
"116111","94.00","37.10","64.75","4.88","11.21","85.94","","","","","","","","","","54.91","7.61","","","","Ethiopia"
"116112","93.82","39.82","64.25","5.79","9.88","86.84","","","","","","","","","","52.86","7.36","","","","Ethiopia"
"116113","93.96","39.98","68.03","5.17","9.26","85.24","","","","","","","","","","51.14","7.06","","","","Ethiopia"
"116114","93.85","37.16","66.70","4.21","9.24","84.02","","","","","","","","","","53.87","7.50","","","","Ethiopia"
"116115","94.04","40.74","66.50","4.78","10.33","84.22","","","","","","","","","","52.44","7.14","","","","Ethiopia"
"116116","92.34","40.70","55.97","8.24","13.38","90.79","","","","","","","","","","53.70","7.37","","","","Ethiopia"
"116117","93.52","39.44","62.40","5.80","10.28","86.62","","","","","","","","","","51.94","7.14","","","","Ethiopia"
"116118","94.28","39.24","68.00","4.98","9.01","84.49","","","","","","","","","","51.65","7.17","","","","Ethiopia"
"116119","93.42","39.19","64.47","5.33","9.92","86.98","","","","","","","","","","52.61","7.33","","","","Ethiopia"
"116120","94.03","40.09","65.04","4.76","8.98","83.42","","","","","","","","","","51.58","7.02","","","","Ethiopia"
"116121","93.11","38.86","60.81","5.10","10.27","82.13","","","","","","","","","","51.60","6.81","","","","Ethiopia"
"116122","92.37","40.05","55.00","7.87","12.17","88.98","","","","","","","","","","52.36","7.10","","","","Ethiopia"
"116123","93.53","40.30","67.52","5.70","8.24","86.20","","","","","","","","","","50.53","6.97","","","","Ethiopia"
"116124","93.11","37.49","63.36","5.37","10.66","86.16","","","","","","","","","","52.81","7.23","","","","Ethiopia"
"116139","92.90","36.15","58.26","6.14","14.13","88.11","","","","","","","","","","56.68","7.80","","","","Ethiopia"
"116140","93.30","33.68","60.73","4.69","16.05","86.01","","","","","","","","","","58.53","7.99","","","","Ethiopia"
"116141","93.38","35.85","61.10","4.95","12.29","83.81","","","","","","","","","","54.85","7.40","","","","Ethiopia"
"116142","92.98","39.87","60.81","7.10","11.85","88.76","","","","","","","","","","51.88","7.10","","","","Ethiopia"
