"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"117464","94.30","48.19","73.92","6.04","","90.95","","","","","","","","","","","","","","","Tanzania"
"117468","92.74","34.33","58.49","3.33","","89.05","","","","","","","","","","61.77","9.00","5.40","3.01","5.52","Tanzania"
"117473","94.45","45.22","70.10","6.25","","90.63","","","","","","","","","","49.98","7.57","4.06","1.76","4.52","Tanzania"
"117474","93.70","52.06","71.70","8.29","","88.50","","","","","","","","","","55.48","8.12","4.56","2.26","4.90","Tanzania"
"117476","92.06","45.67","68.96","4.89","","87.90","","","","","","","","","","57.12","8.24","4.73","2.38","5.02","Tanzania"
"117480","95.64","48.25","65.28","7.90","","81.17","","","","","","","","","","60.29","7.95","4.39","2.09","4.77","Tanzania"
"117481","94.29","43.65","67.62","5.13","","89.45","","","","","","","","","","52.27","7.78","4.27","1.97","4.69","Tanzania"
"117482","91.52","50.75","75.64","7.06","","88.14","","","","","","","","","","","","","","","Tanzania"
"117483","91.65","44.51","67.80","4.92","","87.91","","","","","","","","","","57.54","8.33","4.77","2.43","5.06","Tanzania"
"117484","94.15","50.91","75.82","6.46","","91.03","","","","","","","","","","","","","","","Tanzania"
"117485","93.09","48.90","74.16","5.31","","91.09","","","","","","","","","","56.68","8.54","4.98","2.64","5.19","Tanzania"
"117486","93.45","48.49","73.32","5.93","","92.21","","","","","","","","","","49.74","7.70","4.18","1.88","4.60","Tanzania"
"117488","94.11","46.56","71.33","5.65","","89.81","","","","","","","","","","49.18","7.41","3.89","1.59","4.39","Tanzania"
"117495","95.60","49.57","75.10","7.46","","90.22","","","","","","","","","","","","","","","Tanzania"
