"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"14335","91.40","","","","14.47","92.93","0.60","","","","9.40","","","","","","","","","",""
"1634","92.54","","","","","88.99","11.70","8.90","28.11","3926.00","17.90","7.40","21.48","149.60","71.95","","","","","","Ethiopia"
"120944","91.02","","43.50","","18.94","93.12","","","","","","","","","","","","","","","Ethiopia"
"121222","87.92","","","","20.75","94.09","","","","","","","","","","","","","","","Ethiopia"
"101614","90.64","","","","8.44","","1.20","","","","","","","","","","","","","","Ethiopia"
"101642","91.49","","","","7.56","","1.00","","","","","","","","","","","","","","Ethiopia"
"108868","90.37","40.36","57.00","7.63","8.50","93.22","1.30","11.30","311.34","1327.06","22.10","2.20","13.18","97.43","8.11","58.63","9.04","5.44","3.05","5.56","Ethiopia"
"112955","89.47","27.06","37.24","4.90","23.81","92.34","","","","","","","","","","","","","","","Ethiopia"
"112956","90.07","28.10","38.57","5.18","22.06","93.31","","","","","","","","","","","","","","","Ethiopia"
"112957","90.50","30.03","46.62","5.44","17.50","93.24","","","","","","","","","","","","","","","Ethiopia"
"113934","92.16","36.40","52.16","6.76","9.00","87.28","","","","","","","","","","","","","","","Ethiopia"
"113938","91.37","46.56","56.62","9.04","5.88","91.15","","","","","","","","","","","","","","","Ethiopia"
"113947","92.19","36.47","46.86","7.19","8.00","86.32","","","","","","","","","","","","","","","Ethiopia"
"120884","90.42","","77.63","","4.56","92.58","","","","","","","","","","","","","","","Ethiopia"
