"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"102775","88.62","","","","4.56","91.60","","","","","","","","","","","","","","","Ethiopia"
"102779","91.83","","","","5.13","93.63","","","","","","","","","","","","","","","Ethiopia"
"121392","90.05","","52.36","","14.06","88.56","","","","","","","","","","","","","","","Ethiopia"
"121404","90.50","","53.04","","14.19","88.87","","","","","","","","","","","","","","","Ethiopia"
"121406","90.61","","51.27","","13.63","87.87","","","","","","","","","","","","","","","Ethiopia"
"1510","92.14","","","","","94.21","0.30","14.30","","","","","","","","","","","","","Ethiopia"
"1625","89.91","","","","","93.98","0.40","13.90","291.50","166.30","20.30","1.40","1.92","24.56","23.47","","","","","","Ethiopia"
"1626","90.17","","","","","93.82","0.30","16.10","256.50","113.10","19.10","1.30","1.75","15.60","15.35","","","","","","Ethiopia"
"1627","90.60","","","","","93.76","0.30","14.30","372.40","125.90","18.00","1.30","2.89","15.12","37.79","","","","","","Ethiopia"
"1628","90.40","","","","","93.94","0.30","15.70","224.80","184.50","17.90","1.40","4.30","26.22","24.15","","","","","","Ethiopia"
"1629","89.82","","","","","94.04","0.30","15.60","241.20","127.90","22.80","1.40","3.75","17.98","27.63","","","","","","Ethiopia"
"1630","89.66","","","","","95.05","0.20","14.20","175.90","87.93","16.00","1.00","3.42","12.68","21.67","","","","","","Ethiopia"
"1631","90.13","","","","","91.78","0.50","17.70","338.30","206.90","24.90","1.80","8.88","26.51","32.45","","","","","","Ethiopia"
"1632","90.04","","","","","93.62","0.30","23.20","227.10","153.80","18.30","1.30","5.07","24.89","19.69","","","","","","Ethiopia"
"1633","90.04","","","","","93.21","0.50","13.10","335.70","197.20","21.40","1.30","5.07","20.06","14.37","","","","","","Ethiopia"
