"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"110600","90.66","31.05","50.40","5.17","22.48","88.33","","","","","","","","","","68.64","9.64","","","","Ethiopia"
"110601","90.79","34.47","51.83","5.96","21.19","89.18","","","","","","","","","","67.56","9.53","","","","Ethiopia"
"110606","90.77","34.90","51.60","5.92","20.34","88.74","","","","","","","","","","67.40","9.47","","","","Ethiopia"
"110625","91.58","47.34","56.06","6.59","16.86","87.18","","","","","","","","","","60.14","8.40","","","","Ethiopia"
"110626","91.63","50.02","58.61","8.13","16.15","87.38","","","","","","","","","","57.17","7.87","","","","Ethiopia"
"110628","91.37","49.87","59.99","9.23","14.23","90.77","","","","","","","","","","58.53","8.26","","","","Ethiopia"
"110629","91.42","46.93","57.28","8.63","16.45","89.73","","","","","","","","","","60.11","8.34","","","","Ethiopia"
"110633","91.69","42.31","51.50","6.98","17.98","88.02","","","","","","","","","","61.00","8.43","","","","Ethiopia"
"110634","91.10","48.39","58.74","8.82","15.58","89.40","","","","","","","","","","58.97","8.22","","","","Ethiopia"
"110635","92.14","51.67","57.57","6.98","16.20","85.24","","","","","","","","","","54.04","7.62","","","","Ethiopia"
"110636","91.25","45.77","54.99","7.42","16.74","87.96","","","","","","","","","","60.86","8.48","","","","Ethiopia"
"110638","91.13","52.76","58.66","9.85","14.56","86.52","","","","","","","","","","54.16","7.36","","","","Ethiopia"
"110639","91.18","47.59","57.55","8.07","15.80","88.25","","","","","","","","","","58.66","8.19","","","","Ethiopia"
"110641","91.43","42.44","52.83","7.57","17.48","90.09","","","","","","","","","","61.90","8.59","","","","Ethiopia"
"110642","91.40","40.47","50.27","7.53","17.66","90.02","","","","","","","","","","62.26","8.69","","","","Ethiopia"
"110690","91.02","42.46","52.18","5.90","18.30","87.70","","","","","","","","","","62.13","8.73","","","","Ethiopia"
"110692","90.80","40.80","52.04","6.46","18.93","89.99","","","","","","","","","","64.18","9.05","","","","Ethiopia"
"110697","91.30","51.22","59.63","8.53","14.60","88.58","","","","","","","","","","55.99","7.94","","","","Ethiopia"
"110699","90.66","43.81","55.77","7.58","16.63","91.07","","","","","","","","","","63.58","9.04","","","","Ethiopia"
"110700","91.41","39.58","49.25","5.99","18.17","88.68","","","","","","","","","","60.53","8.56","","","","Ethiopia"
"110702","90.94","45.04","54.62","6.22","17.63","88.45","","","","","","","","","","60.93","8.63","","","","Ethiopia"
"110703","90.92","42.89","51.02","5.85","18.26","88.61","","","","","","","","","","62.36","8.75","","","","Ethiopia"
"110704","90.77","39.96","51.58","5.98","18.18","89.28","","","","","","","","","","63.29","8.92","","","","Ethiopia"
"110705","91.22","42.43","52.81","6.17","18.42","89.42","","","","","","","","","","62.91","8.88","","","","Ethiopia"
"110706","90.77","40.60","50.94","7.46","16.66","91.41","","","","","","","","","","63.89","9.09","","","","Ethiopia"
"110710","90.94","37.64","47.79","5.01","20.14","89.08","","","","","","","","","","65.20","9.16","","","","Ethiopia"
"110711","91.42","43.10","51.73","5.18","20.80","84.09","","","","","","","","","","59.79","8.11","","","","Ethiopia"
"110526","90.99","31.12","49.71","4.96","22.56","88.42","","","","","","","","","","68.27","9.47","","","","Ethiopia"
"110527","90.92","32.16","48.98","4.96","22.44","88.67","","","","","","","","","","67.41","9.34","","","","Ethiopia"
"110530","91.00","33.71","49.04","5.77","21.28","89.24","","","","","","","","","","67.55","9.39","","","","Ethiopia"
"110531","90.97","35.52","50.90","5.98","19.43","90.34","","","","","","","","","","67.21","9.47","","","","Ethiopia"
"110533","90.80","30.56","48.09","4.94","24.38","89.01","","","","","","","","","","70.65","9.79","","","","Ethiopia"
"110534","90.78","33.02","51.93","5.55","21.75","88.59","","","","","","","","","","67.56","9.46","","","","Ethiopia"
"110535","91.85","32.86","47.96","5.59","23.11","87.46","","","","","","","","","","65.28","9.04","","","","Ethiopia"
"110537","90.54","34.04","48.00","5.77","20.39","89.22","","","","","","","","","","69.12","9.64","","","","Ethiopia"
"110541","90.79","36.63","51.24","6.50","18.31","90.33","","","","","","","","","","66.32","9.36","","","","Ethiopia"
"110542","91.35","31.20","49.00","5.28","22.17","89.04","","","","","","","","","","67.85","9.48","","","","Ethiopia"
"105659","89.71","34.42","65.22","3.87","15.36","85.71","","","","","","","","","","57.30","8.04","","","","Ethiopia"
"105675","91.82","38.25","49.91","5.54","21.04","87.26","","","","","","","","","","61.12","8.37","","","","Ethiopia"
"105679","93.47","39.20","54.76","4.94","27.32","79.81","","","","","","","","","","56.77","7.45","","","","Ethiopia"
"105714","91.56","48.02","58.49","9.27","13.88","89.05","","","","","","","","","","56.86","7.89","","","","Ethiopia"
"105535","91.62","39.69","50.73","5.71","19.50","83.44","","","","","","","","","","58.47","8.10","","","","Ethiopia"
"105537","89.73","44.45","61.44","7.91","14.69","79.25","","","","","","","","","","53.06","7.07","","","","Ethiopia"
"105539","91.30","44.17","54.91","7.39","16.77","85.09","","","","","","","","","","56.60","7.75","","","","Ethiopia"
"105607","91.31","39.04","51.37","6.35","20.08","86.23","","","","","","","","","","61.83","8.47","","","","Ethiopia"
"105612","91.23","37.95","49.30","5.60","23.02","80.98","","","","","","","","","","58.82","7.70","","","","Ethiopia"
"105615","91.06","42.86","51.15","6.71","20.95","83.81","","","","","","","","","","60.24","8.11","","","","Ethiopia"
"105616","90.85","42.02","50.92","6.43","20.98","85.45","","","","","","","","","","62.81","8.47","","","","Ethiopia"
"105516","91.38","41.82","54.14","7.46","17.42","85.77","","","","","","","","","","58.63","8.11","","","","Ethiopia"
"105517","91.37","45.63","55.98","8.43","17.34","84.45","","","","","","","","","","56.03","7.68","","","","Ethiopia"
"105518","91.19","45.44","57.31","8.26","14.98","85.25","","","","","","","","","","55.37","7.57","","","","Ethiopia"
"105522","91.68","38.50","52.28","6.26","18.35","84.25","","","","","","","","","","59.40","8.22","","","","Ethiopia"
"105531","91.26","39.44","51.06","6.76","18.06","85.90","","","","","","","","","","59.39","8.20","","","","Ethiopia"
"105532","91.91","38.42","49.07","4.99","18.96","82.11","","","","","","","","","","58.49","8.11","","","","Ethiopia"
"105323","91.47","43.20","49.00","5.46","19.73","82.55","","","","","","","","","","56.30","7.51","","","","Ethiopia"
"105370","90.95","40.96","48.94","4.98","23.06","81.13","","","","","","","","","","58.43","7.60","","","","Ethiopia"
"105381","91.53","39.65","46.21","5.00","23.64","81.49","","","","","","","","","","58.40","7.66","","","","Ethiopia"
"105217","91.71","41.62","52.46","7.82","16.37","85.34","","","","","","","","","","55.58","7.60","","","","Ethiopia"
"105268","90.81","33.22","43.10","3.65","24.85","85.75","","","","","","","","","","65.56","8.72","","","","Ethiopia"
"105275","90.92","33.26","41.58","3.88","25.14","83.91","","","","","","","","","","63.26","8.28","","","","Ethiopia"
"105290","90.74","40.92","46.88","4.93","22.85","78.71","","","","","","","","","","58.14","7.33","","","","Ethiopia"
"105298","91.83","40.90","48.00","3.15","19.01","82.10","","","","","","","","","","57.06","7.91","","","","Ethiopia"
"104796","91.58","31.15","41.81","1.83","26.16","82.50","","","","","","","","","","65.32","8.96","","","","Ethiopia"
"104804","91.69","35.16","45.13","3.48","25.41","80.46","","","","","","","","","","62.00","8.30","","","","Ethiopia"
"104811","93.42","33.57","39.60","","26.19","77.12","","","","","","","","","","60.57","8.49","","","","Ethiopia"
"104816","91.95","35.80","44.89","2.79","24.27","80.98","","","","","","","","","","62.48","8.51","","","","Ethiopia"
"104757","92.63","31.61","42.02","1.53","27.27","79.05","","","","","","","","","","61.35","8.21","","","","Ethiopia"
"104760","91.60","37.87","49.95","4.52","23.49","83.93","","","","","","","","","","61.80","8.29","","","","Ethiopia"
"96810","93.47","40.18","56.91","10.02","17.36","","","","","","","","","","","57.74","7.87","","","","Ethiopia"
"96812","93.22","37.40","54.78","9.12","17.71","","","","","","","","","","","59.48","8.11","","","","Ethiopia"
"96814","93.49","40.92","56.07","10.54","16.61","","","","","","","","","","","56.48","7.52","","","","Ethiopia"
"96816","93.87","37.46","54.46","9.34","18.98","","","","","","","","","","","59.20","7.96","","","","Ethiopia"
"96818","93.24","40.86","57.38","10.31","17.69","","","","","","","","","","","56.37","7.57","","","","Ethiopia"
"96820","93.49","38.21","54.71","9.18","19.49","","","","","","","","","","","59.08","7.97","","","","Ethiopia"
"96822","93.21","35.19","50.69","8.68","21.45","","","","","","","","","","","61.66","8.46","","","","Ethiopia"
"96824","93.26","36.44","53.26","8.90","21.04","","","","","","","","","","","61.16","8.47","","","","Ethiopia"
"85420","91.64","45.41","55.43","8.50","18.35","82.26","","","","","","","","","","58.71","7.60","","","","Ethiopia"
"85422","91.68","33.64","47.03","5.34","25.48","85.27","","","","","","","","","","59.57","7.47","","","","Ethiopia"
"85424","91.19","30.02","44.34","4.67","28.27","85.16","","","","","","","","","","64.13","8.07","","","","Ethiopia"
"85426","92.00","42.68","53.72","7.81","21.32","86.99","","","","","","","","","","57.24","7.44","","","","Ethiopia"
"85428","91.74","47.12","60.72","8.16","14.69","86.98","","","","","","","","","","54.27","7.37","","","","Ethiopia"
"85430","91.64","48.15","58.90","8.87","16.49","86.63","","","","","","","","","","56.05","7.40","","","","Ethiopia"
"85432","91.46","44.66","55.53","8.79","19.99","84.86","","","","","","","","","","59.49","7.55","","","","Ethiopia"
"85434","91.45","35.91","50.27","5.96","22.04","84.73","","","","","","","","","","60.81","8.08","","","","Ethiopia"
"85436","91.75","43.44","56.69","7.82","20.49","84.47","","","","","","","","","","58.81","7.74","","","","Ethiopia"
"85438","91.56","41.72","54.50","7.58","21.43","85.28","","","","","","","","","","60.63","7.91","","","","Ethiopia"
"85440","91.77","48.75","59.32","8.86","16.42","85.21","","","","","","","","","","57.22","7.64","","","","Ethiopia"
"85442","91.64","50.71","60.43","9.81","15.63","85.03","","","","","","","","","","57.45","7.56","","","","Ethiopia"
"85444","91.96","41.62","53.28","7.34","20.50","84.63","","","","","","","","","","58.62","7.59","","","","Ethiopia"
"85446","91.38","42.37","52.51","7.19","19.74","86.06","","","","","","","","","","56.99","7.41","","","","Ethiopia"
"85448","92.18","41.31","56.34","7.07","18.40","80.18","","","","","","","","","","57.60","7.37","","","","Ethiopia"
"85450","92.89","36.74","54.24","6.35","23.66","79.52","","","","","","","","","","59.63","7.25","","","","Ethiopia"
"85452","92.13","35.88","51.29","5.93","24.40","77.35","","","","","","","","","","61.11","7.43","","","","Ethiopia"
"85454","92.28","32.80","45.06","5.49","23.80","81.95","","","","","","","","","","55.10","6.50","","","","Ethiopia"
"85456","92.25","33.74","49.39","6.18","23.66","77.07","","","","","","","","","","58.00","6.91","","","","Ethiopia"
"85458","92.79","30.60","42.09","5.46","26.22","82.76","","","","","","","","","","50.91","5.65","","","","Ethiopia"
"85460","92.23","37.67","52.55","6.42","21.53","81.11","","","","","","","","","","60.02","7.63","","","","Ethiopia"
"85462","92.08","30.29","44.97","4.94","27.31","79.77","","","","","","","","","","62.08","7.48","","","","Ethiopia"
"85464","91.90","46.93","57.32","8.82","18.12","84.52","","","","","","","","","","57.32","7.48","","","","Ethiopia"
"85466","91.82","33.95","49.72","5.25","22.65","83.88","","","","","","","","","","61.64","7.94","","","","Ethiopia"
"85469","92.04","45.45","61.47","7.49","18.02","86.29","","","","","","","","","","62.25","8.65","","","","Ethiopia"
"85471","91.96","44.53","56.37","7.60","16.99","84.39","","","","","","","","","","55.56","7.32","","","","Ethiopia"
"85473","91.63","39.31","54.08","6.54","20.20","85.79","","","","","","","","","","59.92","7.88","","","","Ethiopia"
"85475","91.94","35.73","53.83","6.24","25.55","83.74","","","","","","","","","","60.91","7.75","","","","Ethiopia"
"85477","91.92","26.77","42.34","4.46","28.58","81.78","","","","","","","","","","57.77","6.75","","","","Ethiopia"
"85479","91.53","40.16","57.70","7.12","22.34","84.16","","","","","","","","","","57.18","7.28","","","","Ethiopia"
"85481","91.82","39.26","50.81","6.53","20.00","85.10","","","","","","","","","","54.65","6.89","","","","Ethiopia"
"85483","91.66","34.44","49.61","5.95","23.23","83.49","","","","","","","","","","60.64","7.89","","","","Ethiopia"
"85485","91.59","43.14","56.80","7.38","19.30","84.48","","","","","","","","","","57.60","7.54","","","","Ethiopia"
"85487","91.38","42.29","53.77","7.60","19.00","84.12","","","","","","","","","","58.53","7.41","","","","Ethiopia"
"85489","91.30","35.63","51.36","5.74","23.65","83.03","","","","","","","","","","62.37","8.12","","","","Ethiopia"
"85491","91.29","37.97","51.23","6.68","21.14","86.02","","","","","","","","","","56.63","7.22","","","","Ethiopia"
"85493","91.78","44.89","62.15","7.84","19.94","85.32","","","","","","","","","","57.89","7.62","","","","Ethiopia"
"85495","91.86","30.63","46.00","5.15","25.55","83.30","","","","","","","","","","56.35","6.64","","","","Ethiopia"
"85498","91.57","45.66","57.06","7.94","16.76","85.64","","","","","","","","","","55.07","7.05","","","","Ethiopia"
