"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"114697","91.05","45.93","70.39","7.49","8.08","89.06","","","","","","","","","","7.71","51.90","","","","Ethiopia"
"114700","91.27","43.98","74.17","6.94","8.23","89.94","","","","","","","","","","7.67","51.90","","","","Ethiopia"
"114703","92.12","39.26","67.73","6.26","6.45","81.81","","","","","","","","","","6.73","46.07","","","","Ethiopia"
"114707","90.84","54.72","74.78","8.75","4.57","85.02","","","","","","","","","","6.27","43.97","","","","Ethiopia"
"114710","91.19","51.19","76.65","7.30","3.75","89.35","","","","","","","","","","7.23","48.18","","","","Ethiopia"
"114711","91.36","43.40","73.49","6.66","8.05","88.97","","","","","","","","","","7.61","51.56","","","","Ethiopia"
"114712","91.00","52.81","77.37","7.83","3.58","84.56","","","","","","","","","","6.06","42.55","","","","Ethiopia"
"114713","90.92","52.54","75.87","8.16","4.13","84.56","","","","","","","","","","6.12","43.39","","","","Ethiopia"
"114647","91.80","37.76","65.88","6.25","8.97","85.23","","","","","","","","","","7.20","49.85","","","","Ethiopia"
"114651","91.29","47.14","77.65","7.51","8.05","87.67","","","","","","","","","","7.15","48.82","","","","Ethiopia"
"114652","91.61","41.07","70.93","6.23","8.15","86.20","","","","","","","","","","7.03","49.16","","","","Ethiopia"
"114655","90.88","51.19","75.45","8.17","4.81","86.05","","","","","","","","","","6.16","43.22","","","","Ethiopia"
"114659","91.93","38.67","67.72","6.27","8.62","84.64","","","","","","","","","","7.08","48.59","","","","Ethiopia"
"114661","91.58","40.09","70.00","6.36","8.72","86.51","","","","","","","","","","7.21","49.79","","","","Ethiopia"
"114663","91.30","50.57","73.81","8.46","4.82","90.40","","","","","","","","","","7.22","47.15","","","","Ethiopia"
"114666","91.08","49.45","76.98","6.49","5.42","88.65","","","","","","","","","","7.20","48.48","","","","Ethiopia"
"114669","91.49","40.42","71.52","5.72","11.56","88.02","","","","","","","","","","7.38","51.64","","","","Ethiopia"
"114672","91.25","51.04","77.79","7.40","4.78","87.84","","","","","","","","","","6.99","47.97","","","","Ethiopia"
"114602","91.12","44.69","72.53","6.26","8.16","85.12","","","","","","","","","","7.34","51.62","","","","Ethiopia"
"114625","91.63","38.00","65.18","6.13","8.70","85.92","","","","","","","","","","7.40","50.66","","","","Ethiopia"
"114631","90.78","52.80","76.44","8.98","5.67","86.11","","","","","","","","","","6.20","44.37","","","","Ethiopia"
"114632","90.84","48.80","75.90","6.61","7.12","88.25","","","","","","","","","","7.11","48.85","","","","Ethiopia"
"114633","91.78","41.68","68.67","6.67","7.59","81.73","","","","","","","","","","6.41","45.94","","","","Ethiopia"
"114634","91.87","39.27","67.35","6.31","8.30","82.78","","","","","","","","","","6.77","46.67","","","","Ethiopia"
"114637","91.14","52.02","76.83","7.65","5.95","87.63","","","","","","","","","","6.76","46.49","","","","Ethiopia"
"114639","91.42","44.44","77.57","7.51","6.03","89.76","","","","","","","","","","7.25","48.62","","","","Ethiopia"
"114640","91.45","43.25","74.04","6.99","7.12","88.38","","","","","","","","","","7.25","49.67","","","","Ethiopia"
"114500","90.98","55.96","76.34","9.01","6.97","83.56","","","","","","","","","","5.99","42.83","","","","Ethiopia"
"114511","90.99","43.04","71.38","6.46","11.41","86.64","","","","","","","","","","7.92","55.66","","","","Ethiopia"
"114533","91.10","46.03","73.85","7.02","7.49","83.65","","","","","","","","","","6.92","49.52","","","","Ethiopia"
"114547","91.54","40.24","69.48","6.12","10.51","86.17","","","","","","","","","","7.59","52.86","","","","Ethiopia"
"114566","91.33","56.63","79.60","8.68","3.90","87.21","","","","","","","","","","6.42","43.46","","","","Ethiopia"
"114569","90.98","40.67","68.87","5.96","11.95","83.03","","","","","","","","","","7.26","52.69","","","","Ethiopia"
"114575","91.24","64.35","83.65","10.24","4.13","85.82","","","","","","","","","","5.45","38.12","","","","Ethiopia"
"114582","91.22","59.50","80.22","9.86","2.98","85.77","","","","","","","","","","5.70","39.78","","","","Ethiopia"
"114588","91.40","56.67","79.80","9.52","5.86","87.77","","","","","","","","","","6.65","44.58","","","","Ethiopia"
"114590","91.13","45.11","72.51","7.24","7.39","83.32","","","","","","","","","","7.15","49.93","","","","Ethiopia"
"114594","91.31","58.89","80.52","9.88","3.37","85.97","","","","","","","","","","6.06","41.15","","","","Ethiopia"
"114396","91.14","42.62","69.63","6.82","9.10","83.70","","","","","","","","","","7.31","50.82","","","","Ethiopia"
"114404","91.06","43.16","71.87","6.94","9.41","85.07","","","","","","","","","","7.47","51.52","","","","Ethiopia"
"114419","91.41","61.51","83.72","9.23","6.92","87.70","","","","","","","","","","6.44","42.65","","","","Ethiopia"
"114420","91.15","60.47","81.75","9.06","4.36","86.71","","","","","","","","","","6.17","41.93","","","","Ethiopia"
"114426","90.97","44.32","72.69","6.57","7.72","87.40","","","","","","","","","","7.60","51.74","","","","Ethiopia"
"114438","91.18","43.92","72.28","6.57","10.79","85.91","","","","","","","","","","7.55","51.68","","","","Ethiopia"
"114440","91.56","60.18","81.51","10.76","5.05","88.20","","","","","","","","","","6.47","42.08","","","","Ethiopia"
"114453","91.36","43.36","70.22","7.08","8.08","82.94","","","","","","","","","","7.07","49.01","","","","Ethiopia"
"114460","91.00","62.21","81.64","9.15","4.77","85.97","","","","","","","","","","6.08","41.82","","","","Ethiopia"
"114463","91.16","45.39","72.51","7.07","9.77","84.59","","","","","","","","","","7.16","49.74","","","","Ethiopia"
"114467","91.05","55.95","79.56","8.45","4.43","85.55","","","","","","","","","","6.16","41.89","","","","Ethiopia"
"114469","91.20","53.89","77.11","8.18","3.54","87.53","","","","","","","","","","6.72","45.04","","","","Ethiopia"
"114488","91.17","41.48","70.14","6.25","9.71","84.74","","","","","","","","","","7.39","50.94","","","","Ethiopia"
"114305","90.90","44.90","72.11","6.75","10.05","84.18","","","","","","","","","","7.18","51.00","","","","Ethiopia"
"114317","90.84","58.14","78.37","8.86","4.48","84.12","","","","","","","","","","5.93","42.02","","","","Ethiopia"
"114329","91.04","38.96","65.78","6.47","9.75","84.28","","","","","","","","","","7.32","51.62","","","","Ethiopia"
"114336","91.05","57.65","78.50","9.16","4.79","86.57","","","","","","","","","","6.28","43.75","","","","Ethiopia"
"114348","91.27","42.87","70.01","6.64","10.33","85.24","","","","","","","","","","7.36","50.58","","","","Ethiopia"
"114376","91.34","60.60","79.70","10.47","4.30","86.52","","","","","","","","","","6.14","41.76","","","","Ethiopia"
"114382","91.08","42.53","69.73","6.57","11.40","85.44","","","","","","","","","","7.56","52.80","","","","Ethiopia"
"114389","91.03","64.68","80.42","10.66","6.68","85.40","","","","","","","","","","5.78","40.27","","","","Ethiopia"
"114199","91.85","40.06","68.73","6.04","7.10","82.89","","","","","","","","","","6.97","48.62","","","","Ethiopia"
"114200","91.10","47.80","77.10","5.79","4.96","86.91","","","","","","","","","","7.23","49.42","","","","Ethiopia"
"114208","91.29","44.57","76.36","6.42","7.12","90.17","","","","","","","","","","7.56","51.29","","","","Ethiopia"
"114227","91.03","54.41","79.29","8.00","3.99","84.96","","","","","","","","","","6.04","43.01","","","","Ethiopia"
"114232","91.54","41.92","73.66","6.18","8.32","87.00","","","","","","","","","","7.21","50.22","","","","Ethiopia"
"114262","91.02","42.37","72.19","6.13","10.58","87.02","","","","","","","","","","7.64","53.12","","","","Ethiopia"
"114266","91.49","58.02","81.97","8.60","6.92","87.78","","","","","","","","","","6.52","43.20","","","","Ethiopia"
"114278","91.01","45.57","72.57","6.97","8.55","83.76","","","","","","","","","","6.94","49.65","","","","Ethiopia"
"114280","91.36","56.59","79.47","8.88","4.80","88.68","","","","","","","","","","6.80","44.81","","","","Ethiopia"
"114283","91.14","60.79","81.15","9.70","3.91","84.75","","","","","","","","","","5.69","40.03","","","","Ethiopia"
"114096","91.10","41.58","70.00","6.24","9.80","85.51","","","","","","","","","","7.47","51.66","","","","Ethiopia"
"114107","90.61","59.11","76.20","10.04","5.37","83.06","","","","","","","","","","5.34","38.73","","","","Ethiopia"
"114110","91.36","41.85","71.48","6.73","6.79","87.88","","","","","","","","","","7.40","50.10","","","","Ethiopia"
"114113","91.28","49.77","75.59","7.44","4.38","88.24","","","","","","","","","","6.91","46.30","","","","Ethiopia"
"114115","91.77","40.63","67.82","7.17","7.26","84.07","","","","","","","","","","7.16","49.24","","","","Ethiopia"
"114121","91.36","51.26","77.81","6.94","4.32","88.38","","","","","","","","","","7.00","47.11","","","","Ethiopia"
"114128","91.70","40.83","68.53","6.46","7.86","84.92","","","","","","","","","","7.22","49.65","","","","Ethiopia"
"114129","91.97","38.36","66.64","6.22","7.53","84.25","","","","","","","","","","7.09","48.59","","","","Ethiopia"
"114132","91.32","44.74","76.52","6.94","7.97","89.59","","","","","","","","","","7.49","50.46","","","","Ethiopia"
"114133","90.95","47.19","73.89","6.37","4.68","87.59","","","","","","","","","","7.36","50.38","","","","Ethiopia"
"114134","91.69","43.59","72.91","6.79","8.71","84.91","","","","","","","","","","7.11","48.91","","","","Ethiopia"
"114138","91.54","43.27","73.65","7.02","7.56","86.13","","","","","","","","","","7.27","49.98","","","","Ethiopia"
"114139","91.55","42.61","73.39","6.33","7.53","85.59","","","","","","","","","","7.06","48.80","","","","Ethiopia"
"114140","90.89","53.86","77.26","9.46","4.33","84.45","","","","","","","","","","5.88","41.67","","","","Ethiopia"
"114143","91.90","37.55","63.28","6.16","7.69","83.11","","","","","","","","","","7.24","49.78","","","","Ethiopia"
"114154","90.97","48.17","72.82","7.39","4.70","90.01","","","","","","","","","","7.61","50.84","","","","Ethiopia"
"114155","91.77","39.68","68.90","6.15","9.13","85.57","","","","","","","","","","7.22","50.33","","","","Ethiopia"
"114157","91.25","52.03","79.00","7.03","3.76","85.71","","","","","","","","","","6.49","45.94","","","","Ethiopia"
"114159","91.75","40.05","68.37","6.02","8.52","83.83","","","","","","","","","","7.13","50.01","","","","Ethiopia"
"114163","91.37","47.66","75.85","7.22","6.01","87.51","","","","","","","","","","7.12","48.91","","","","Ethiopia"
"114167","91.23","55.35","80.70","7.71","4.41","85.35","","","","","","","","","","6.06","42.86","","","","Ethiopia"
"114179","91.09","47.42","74.56","6.47","5.41","87.98","","","","","","","","","","7.36","51.05","","","","Ethiopia"
"114185","90.97","47.53","72.31","7.31","5.09","90.42","","","","","","","","","","7.54","50.49","","","","Ethiopia"
"114186","91.19","54.49","79.70","8.08","3.86","86.80","","","","","","","","","","6.44","44.29","","","","Ethiopia"
"114187","91.18","51.34","80.04","6.45","3.75","86.16","","","","","","","","","","6.56","45.45","","","","Ethiopia"
"114194","91.70","40.15","69.82","6.32","7.16","86.00","","","","","","","","","","7.24","49.39","","","","Ethiopia"
"114034","91.11","53.66","78.12","7.61","5.64","87.04","","","","","","","","","","6.78","46.37","","","","Ethiopia"
"114036","91.28","41.08","68.56","6.07","7.22","84.46","","","","","","","","","","7.33","49.76","","","","Ethiopia"
"114041","91.25","56.77","79.30","9.23","4.18","87.33","","","","","","","","","","6.37","43.12","","","","Ethiopia"
"114045","91.25","56.23","78.45","10.07","4.42","83.02","","","","","","","","","","5.70","40.32","","","","Ethiopia"
"114053","91.34","42.72","70.32","6.88","9.07","83.89","","","","","","","","","","7.13","49.08","","","","Ethiopia"
"114056","91.14","55.36","79.42","8.81","3.70","85.49","","","","","","","","","","6.20","43.12","","","","Ethiopia"
"114065","91.04","60.48","79.26","10.10","5.73","85.41","","","","","","","","","","5.97","41.56","","","","Ethiopia"
"114083","91.31","44.69","73.12","6.97","10.10","86.20","","","","","","","","","","7.41","50.51","","","","Ethiopia"
"114087","91.29","42.51","69.48","6.78","11.69","82.87","","","","","","","","","","7.17","50.81","","","","Ethiopia"
"114091","91.27","46.27","72.41","7.52","9.07","84.19","","","","","","","","","","6.78","48.06","","","","Ethiopia"
"114092","91.40","55.47","80.33","8.30","3.90","87.46","","","","","","","","","","6.75","44.96","","","","Ethiopia"
"113986","91.07","61.97","83.24","10.13","4.10","85.77","","","","","","","","","","5.80","40.83","","","","Ethiopia"
"113988","90.97","42.17","70.43","6.74","11.28","86.44","","","","","","","","","","7.54","52.63","","","","Ethiopia"
"113991","91.18","43.86","71.26","6.95","8.92","85.53","","","","","","","","","","7.09","49.69","","","","Ethiopia"
"113438","92.40","45.75","64.03","2.91","8.01","80.08","","","","","","","","","","54.32","7.51","","","","Ethiopia"
"113440","91.80","44.02","67.20","2.38","11.49","82.33","","","","","","","","","","53.44","7.28","","","","Ethiopia"
"113451","92.48","49.11","77.10","3.45","3.06","85.18","","","","","","","","","","50.31","7.30","","","","Ethiopia"
"113469","93.16","44.62","65.63","2.98","6.40","81.13","","","","","","","","","","53.32","7.48","","","","Ethiopia"
"113341","92.45","47.78","70.08","2.72","4.35","81.54","","","","","","","","","","50.20","7.01","","","","Ethiopia"
"113350","92.83","44.24","65.83","2.91","5.85","80.86","","","","","","","","","","52.93","7.45","","","","Ethiopia"
"113365","91.04","46.35","68.86","2.50","7.96","80.82","","","","","","","","","","52.62","7.22","","","","Ethiopia"
"113372","90.94","44.71","66.75","2.39","10.17","81.54","","","","","","","","","","53.86","7.41","","","","Ethiopia"
"113385","91.50","44.71","66.90","2.31","8.50","81.25","","","","","","","","","","53.16","7.37","","","","Ethiopia"
"113398","92.61","50.19","76.54","3.64","2.92","86.99","","","","","","","","","","48.98","7.16","","","","Ethiopia"
"113404","92.02","48.60","75.62","3.19","4.35","84.50","","","","","","","","","","51.52","7.47","","","","Ethiopia"
"113407","91.88","45.09","64.59","2.74","9.90","81.14","","","","","","","","","","52.90","7.21","","","","Ethiopia"
"113410","90.98","44.86","65.43","2.22","10.22","80.69","","","","","","","","","","52.09","7.07","","","","Ethiopia"
"113333","91.98","48.37","65.93","2.76","3.59","78.74","","","","","","","","","","48.98","6.77","","","","Ethiopia"
"113336","92.15","45.97","71.46","2.95","6.24","83.68","","","","","","","","","","50.76","7.12","","","","Ethiopia"
"113140","89.81","45.89","68.67","3.44","11.20","83.67","","","","","","","","","","53.13","7.38","","","","Ethiopia"
"113141","91.93","41.31","71.43","2.84","10.89","87.06","","","","","","","","","","56.93","8.15","","","","Ethiopia"
"113142","91.00","47.52","71.66","3.47","3.82","86.05","","","","","","","","","","51.66","7.49","","","","Ethiopia"
"113143","92.40","41.66","70.71","3.06","8.93","86.79","","","","","","","","","","55.23","7.96","","","","Ethiopia"
"113144","90.23","48.25","73.24","3.10","6.10","84.29","","","","","","","","","","53.56","7.70","","","","Ethiopia"
"113145","91.51","39.45","68.37","3.15","14.88","85.73","","","","","","","","","","59.17","8.32","","","","Ethiopia"
"113146","90.73","46.42","74.19","3.43","8.07","85.00","","","","","","","","","","55.14","7.93","","","","Ethiopia"
"113147","92.15","42.26","69.29","3.22","8.84","85.75","","","","","","","","","","55.25","7.93","","","","Ethiopia"
"113148","92.74","48.50","70.41","4.70","4.21","84.48","","","","","","","","","","51.23","7.43","","","","Ethiopia"
"113149","92.38","40.55","71.88","2.58","9.59","87.78","","","","","","","","","","54.97","7.89","","","","Ethiopia"
"113150","92.08","50.21","74.19","4.46","4.23","84.26","","","","","","","","","","51.23","7.38","","","","Ethiopia"
"113151","92.81","41.61","70.75","2.70","9.60","86.57","","","","","","","","","","54.48","7.75","","","","Ethiopia"
"113152","92.02","42.98","69.36","3.07","7.72","84.97","","","","","","","","","","54.21","7.76","","","","Ethiopia"
"113153","90.85","48.36","76.31","3.11","5.25","86.43","","","","","","","","","","52.40","7.61","","","","Ethiopia"
"113154","92.20","41.54","70.06","3.18","9.46","86.18","","","","","","","","","","55.74","7.98","","","","Ethiopia"
"113155","90.56","49.32","75.21","3.88","5.61","85.57","","","","","","","","","","51.48","7.41","","","","Ethiopia"
"113156","92.52","41.78","71.63","3.54","9.87","87.70","","","","","","","","","","55.19","7.90","","","","Ethiopia"
"113157","92.50","50.83","74.35","5.07","4.81","84.76","","","","","","","","","","51.29","7.36","","","","Ethiopia"
"113158","91.10","48.70","73.78","4.03","3.52","85.51","","","","","","","","","","51.20","7.44","","","","Ethiopia"
"113159","92.89","39.49","70.32","3.11","8.80","88.48","","","","","","","","","","55.22","7.98","","","","Ethiopia"
"113160","91.03","47.61","72.50","3.63","6.14","83.56","","","","","","","","","","53.00","7.57","","","","Ethiopia"
"113161","92.21","42.22","67.86","3.10","7.57","85.07","","","","","","","","","","53.74","7.70","","","","Ethiopia"
"113162","92.23","48.63","71.67","4.06","4.28","83.20","","","","","","","","","","51.74","7.42","","","","Ethiopia"
"113163","91.57","40.68","68.23","2.77","10.54","85.20","","","","","","","","","","56.54","8.03","","","","Ethiopia"
"113164","90.49","46.74","74.45","3.40","6.65","85.26","","","","","","","","","","53.00","7.62","","","","Ethiopia"
"113165","92.47","40.36","70.63","3.25","10.28","87.92","","","","","","","","","","55.96","8.02","","","","Ethiopia"
"113166","93.47","48.67","75.03","4.88","7.79","87.27","","","","","","","","","","53.08","7.63","","","","Ethiopia"
"113167","92.56","40.16","71.30","2.81","8.43","88.43","","","","","","","","","","54.36","7.86","","","","Ethiopia"
"113168","90.20","47.69","70.99","3.98","10.48","84.36","","","","","","","","","","51.59","7.18","","","","Ethiopia"
"113169","91.44","39.88","67.82","2.95","15.85","84.42","","","","","","","","","","59.76","8.29","","","","Ethiopia"
"113170","91.39","39.34","67.70","2.78","15.20","85.10","","","","","","","","","","59.56","8.31","","","","Ethiopia"
"113171","89.86","44.36","65.16","2.82","9.78","80.94","","","","","","","","","","53.89","7.46","","","","Ethiopia"
"113172","91.44","42.05","65.99","2.78","11.45","83.58","","","","","","","","","","56.91","7.95","","","","Ethiopia"
"113173","90.63","44.78","67.13","2.92","8.00","81.33","","","","","","","","","","53.18","7.45","","","","Ethiopia"
"113174","91.74","41.52","66.76","2.58","10.63","83.50","","","","","","","","","","55.56","7.80","","","","Ethiopia"
"113175","89.99","39.24","59.56","2.09","11.03","79.50","","","","","","","","","","54.41","7.45","","","","Ethiopia"
"113176","91.14","39.27","63.39","2.23","11.32","81.41","","","","","","","","","","55.57","7.71","","","","Ethiopia"
"113177","90.19","41.80","63.07","2.62","10.05","81.01","","","","","","","","","","53.80","7.42","","","","Ethiopia"
"113178","91.54","39.56","63.57","2.46","13.19","82.11","","","","","","","","","","57.38","7.94","","","","Ethiopia"
"113179","89.54","41.09","60.76","2.49","12.38","80.20","","","","","","","","","","54.62","7.42","","","","Ethiopia"
"113180","90.92","42.75","65.49","2.68","11.02","82.07","","","","","","","","","","54.61","7.53","","","","Ethiopia"
"113181","90.89","46.71","68.89","3.53","6.82","81.74","","","","","","","","","","52.12","7.32","","","","Ethiopia"
"113182","91.43","40.52","64.15","2.89","12.58","82.82","","","","","","","","","","57.33","7.95","","","","Ethiopia"
"113183","92.32","51.36","78.81","4.46","4.64","86.10","","","","","","","","","","50.96","7.41","","","","Ethiopia"
"113184","90.59","29.54","62.78","4.97","21.87","83.17","","","","","","","","","","61.30","8.17","","","","Ethiopia"
"113187","90.75","48.29","75.80","3.11","4.88","85.19","","","","","","","","","","52.98","7.68","","","","Ethiopia"
"113076","93.81","53.72","77.97","6.59","4.38","86.17","","","","","","","","","","46.34","6.61","","","","Ethiopia"
"113077","91.83","44.98","72.82","3.33","7.85","85.71","","","","","","","","","","51.87","7.33","","","","Ethiopia"
"113078","89.55","46.47","63.78","3.37","10.85","80.49","","","","","","","","","","50.85","6.80","","","","Ethiopia"
"113079","90.53","43.71","70.07","3.17","14.09","84.01","","","","","","","","","","55.71","7.64","","","","Ethiopia"
"113088","93.27","50.66","73.08","5.04","2.20","85.40","","","","","","","","","","48.83","7.07","","","","Ethiopia"
"113089","93.24","44.10","74.94","3.25","5.77","87.31","","","","","","","","","","51.15","7.37","","","","Ethiopia"
"113090","89.77","45.96","63.04","3.14","10.00","80.24","","","","","","","","","","50.50","6.80","","","","Ethiopia"
"113091","91.07","42.72","64.34","2.71","13.06","81.20","","","","","","","","","","54.68","7.41","","","","Ethiopia"
"113012","93.10","52.94","74.09","5.94","4.80","86.57","","","","","","","","","","47.25","6.74","","","","Ethiopia"
"113013","92.83","42.54","71.87","3.23","11.28","87.65","","","","","","","","","","54.30","7.68","","","","Ethiopia"
"113014","91.30","49.00","68.34","4.24","7.42","83.33","","","","","","","","","","51.00","7.12","","","","Ethiopia"
"113015","92.06","43.49","65.08","2.86","12.46","83.12","","","","","","","","","","53.67","7.38","","","","Ethiopia"
"112921","93.48","47.46","73.84","5.19","8.60","86.87","","","","","","","","","","53.97","7.72","","","","Ethiopia"
"112922","91.59","37.45","68.16","3.06","13.27","88.13","","","","","","","","","","58.41","8.31","","","","Ethiopia"
"112923","93.00","48.38","70.41","5.13","8.87","85.69","","","","","","","","","","51.98","7.25","","","","Ethiopia"
"112924","92.77","42.89","65.75","3.33","11.97","84.28","","","","","","","","","","54.01","7.50","","","","Ethiopia"
"112933","92.71","52.02","74.98","5.95","5.64","86.68","","","","","","","","","","47.31","6.74","","","","Ethiopia"
"112934","92.10","39.61","71.62","3.30","14.00","88.40","","","","","","","","","","59.07","8.39","","","","Ethiopia"
"112935","89.29","45.48","64.55","3.14","12.25","81.88","","","","","","","","","","52.49","7.07","","","","Ethiopia"
"112936","91.03","43.71","69.24","3.04","13.04","83.29","","","","","","","","","","54.61","7.51","","","","Ethiopia"
"112813","91.99","47.68","74.36","3.82","7.55","87.60","","","","","","","","","","53.26","7.68","","","","Ethiopia"
"112814","92.92","42.24","71.52","2.80","7.02","87.26","","","","","","","","","","52.58","7.57","","","","Ethiopia"
"112815","91.94","49.87","71.57","5.25","7.70","85.46","","","","","","","","","","50.82","7.14","","","","Ethiopia"
"112816","91.74","42.52","68.75","3.01","13.60","85.55","","","","","","","","","","55.82","7.78","","","","Ethiopia"
"112857","93.02","50.13","73.40","6.03","9.15","87.43","","","","","","","","","","52.63","7.42","","","","Ethiopia"
"112858","92.08","39.20","67.89","3.34","13.04","87.09","","","","","","","","","","58.24","8.26","","","","Ethiopia"
"112859","92.70","49.10","69.58","5.43","9.97","85.67","","","","","","","","","","52.31","7.32","","","","Ethiopia"
"112860","91.89","44.23","66.60","3.19","12.15","83.67","","","","","","","","","","53.56","7.41","","","","Ethiopia"
"112705","92.53","44.27","71.08","3.71","6.63","86.53","","","","","","","","","","53.64","7.72","","","","Ethiopia"
"112706","92.41","41.07","67.40","2.90","8.95","84.75","","","","","","","","","","53.54","7.56","","","","Ethiopia"
"112707","90.85","49.74","68.16","4.58","9.29","83.91","","","","","","","","","","50.76","6.91","","","","Ethiopia"
"112708","91.60","44.23","67.64","3.09","12.20","83.56","","","","","","","","","","53.65","7.39","","","","Ethiopia"
"112709","90.65","39.76","70.97","2.97","11.32","87.02","","","","","","","","","","59.37","8.53","","","","Ethiopia"
"112710","91.59","38.67","68.14","2.47","8.89","84.80","","","","","","","","","","55.76","7.95","","","","Ethiopia"
"112711","89.19","48.28","64.84","3.41","11.78","81.98","","","","","","","","","","50.54","6.78","","","","Ethiopia"
"112712","91.84","44.62","69.69","3.13","10.27","84.59","","","","","","","","","","53.28","7.42","","","","Ethiopia"
"112777","90.57","46.67","69.30","3.93","8.95","87.01","","","","","","","","","","52.92","7.48","","","","Ethiopia"
"112778","92.33","43.70","71.03","3.14","10.12","86.74","","","","","","","","","","53.85","7.62","","","","Ethiopia"
"112779","93.30","54.56","74.30","6.39","6.10","86.74","","","","","","","","","","49.55","7.02","","","","Ethiopia"
"112780","91.97","43.67","67.58","3.24","12.64","85.52","","","","","","","","","","54.38","7.55","","","","Ethiopia"
"112597","91.33","47.09","72.80","4.15","10.25","87.62","","","","","","","","","","53.89","7.61","","","","Ethiopia"
"112598","92.90","42.96","70.37","3.13","7.77","86.52","","","","","","","","","","52.56","7.51","","","","Ethiopia"
"112599","89.05","49.25","64.84","3.42","11.16","81.79","","","","","","","","","","49.78","6.70","","","","Ethiopia"
"112600","92.24","44.08","67.90","3.15","11.74","84.43","","","","","","","","","","54.58","7.55","","","","Ethiopia"
"112637","91.96","47.81","73.61","4.37","8.64","87.81","","","","","","","","","","53.70","7.67","","","","Ethiopia"
"112638","93.84","42.82","69.88","3.09","6.29","86.19","","","","","","","","","","52.01","7.47","","","","Ethiopia"
"112639","91.09","46.75","68.85","3.52","8.15","85.68","","","","","","","","","","52.14","7.35","","","","Ethiopia"
"112640","92.53","41.99","67.90","3.19","10.99","85.69","","","","","","","","","","54.57","7.64","","","","Ethiopia"
"112545","92.34","44.49","74.31","2.97","6.19","87.17","","","","","","","","","","51.52","7.40","","","","Ethiopia"
"112546","89.79","48.17","71.31","3.59","7.36","86.81","","","","","","","","","","52.01","7.29","","","","Ethiopia"
"112547","91.78","45.02","69.39","3.15","10.02","83.60","","","","","","","","","","53.24","7.39","","","","Ethiopia"
"112548","89.55","48.00","64.88","3.47","9.67","82.10","","","","","","","","","","49.74","6.71","","","","Ethiopia"
"112565","91.05","47.64","71.97","3.74","6.62","86.70","","","","","","","","","","52.00","7.38","","","","Ethiopia"
"112566","92.46","43.46","70.87","3.06","7.65","86.02","","","","","","","","","","51.58","7.26","","","","Ethiopia"
"112567","90.25","50.61","69.34","4.22","8.49","84.89","","","","","","","","","","49.18","6.73","","","","Ethiopia"
"112568","91.86","42.37","70.00","3.36","15.58","86.04","","","","","","","","","","56.62","7.79","","","","Ethiopia"
"112437","92.30","44.54","70.00","3.07","6.80","85.28","","","","","","","","","","50.86","7.21","","","","Ethiopia"
"112438","91.39","48.16","69.70","3.98","6.05","87.14","","","","","","","","","","51.17","7.25","","","","Ethiopia"
"112439","92.04","44.12","67.97","2.86","9.76","84.50","","","","","","","","","","52.36","7.33","","","","Ethiopia"
"112440","90.49","45.23","62.02","3.50","10.66","82.57","","","","","","","","","","51.30","6.97","","","","Ethiopia"
"112505","92.86","43.68","70.61","2.78","7.41","85.50","","","","","","","","","","52.92","7.54","","","","Ethiopia"
"112506","91.93","52.63","76.49","5.11","7.64","87.16","","","","","","","","","","50.37","7.12","","","","Ethiopia"
"112507","92.47","45.01","69.94","3.14","11.41","84.63","","","","","","","","","","53.44","7.41","","","","Ethiopia"
"112508","90.88","48.79","68.07","4.06","10.20","83.74","","","","","","","","","","50.08","6.88","","","","Ethiopia"
"112381","92.72","44.57","71.44","2.87","5.88","85.71","","","","","","","","","","51.40","7.34","","","","Ethiopia"
"112382","91.13","50.32","75.73","4.30","6.25","86.61","","","","","","","","","","51.56","7.40","","","","Ethiopia"
"112383","91.71","45.92","68.15","3.36","9.56","83.05","","","","","","","","","","52.18","7.25","","","","Ethiopia"
"112384","88.61","47.03","61.85","3.35","13.13","79.99","","","","","","","","","","51.06","6.74","","","","Ethiopia"
"112413","92.69","45.52","72.27","2.81","7.02","85.23","","","","","","","","","","51.02","7.14","","","","Ethiopia"
"112414","91.45","49.17","73.09","4.31","7.04","85.95","","","","","","","","","","51.64","7.33","","","","Ethiopia"
"112415","92.18","45.99","69.53","3.40","8.96","84.22","","","","","","","","","","51.99","7.23","","","","Ethiopia"
"112416","89.23","46.39","65.19","3.41","13.45","82.61","","","","","","","","","","51.74","6.95","","","","Ethiopia"
"112287","91.27","45.64","67.49","3.27","10.28","83.87","","","","","","","","","","51.94","7.14","","","","Ethiopia"
"112288","89.01","45.42","61.07","3.51","15.09","81.36","","","","","","","","","","52.35","6.89","","","","Ethiopia"
"112321","92.06","43.30","70.09","3.04","8.68","85.63","","","","","","","","","","53.23","7.57","","","","Ethiopia"
"112322","91.69","48.91","73.52","4.35","7.41","87.92","","","","","","","","","","51.47","7.33","","","","Ethiopia"
"112323","91.31","46.41","67.73","3.10","7.59","83.39","","","","","","","","","","51.48","7.22","","","","Ethiopia"
"112324","89.85","45.31","60.80","3.42","11.67","81.82","","","","","","","","","","51.26","6.88","","","","Ethiopia"
