"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"102621","94.44","46.14","77.91","","7.25","","","","","","","","","","","","","","","","Ethiopia"
"102622","93.67","49.80","75.37","","8.75","","","","","","","","","","","","","","","","Ethiopia"
"102899","94.83","49.41","76.18","10.37","5.31","90.39","","","","","","","","","","","","","","","Ethiopia"
"102900","94.76","48.15","75.96","8.75","5.56","91.46","","","","","","","","","","","","","","","Ethiopia"
"102901","92.81","36.38","63.05","5.95","12.56","86.81","","","","","","","","","","","","","","","Ethiopia"
"102902","94.07","36.52","67.35","6.36","10.38","87.36","","","","","","","","","","","","","","","Ethiopia"
"102903","95.09","44.93","76.13","5.99","3.75","92.26","","","","","","","","","","","","","","","Ethiopia"
"102905","94.11","46.65","77.44","6.95","4.19","92.16","","","","","","","","","","","","","","","Ethiopia"
"102913","93.13","38.81","64.83","5.47","6.00","87.75","","","","","","","","","","","","","","","Ethiopia"
"103340","93.32","40.43","76.93","4.39","8.25","91.62","3.60","3.60","42.09","","24.90","1.50","18.27","115.96","18.28","","","","","","Ethiopia"
"103629","95.55","48.46","77.35","8.03","7.69","92.67","","4.30","29.46","","23.10","1.60","","","","","","","","","Ethiopia"
"104502","91.91","","","","5.44","90.29","","","","","","","","","","","","","","","Ethiopia"
"104503","91.43","","","","6.06","90.47","","","","","","","","","","","","","","","Ethiopia"
"104504","91.32","","","","5.06","89.95","","","","","","","","","","","","","","","Ethiopia"
"104505","92.01","","","","7.00","89.43","","","","","","","","","","","","","","","Ethiopia"
"104506","90.95","","","","4.50","91.23","","","","","","","","","","","","","","","Ethiopia"
"104507","90.88","","","","4.12","91.43","","","","","","","","","","","","","","","Ethiopia"
"104508","91.22","","","","6.06","89.74","","","","","","","","","","","","","","","Ethiopia"
"104509","91.05","","","","5.50","91.55","","","","","","","","","","","","","","","Ethiopia"
"104528","90.22","","","","4.50","92.58","0.40","","","","","","","","","","","","","","Ethiopia"
"104529","90.43","","","","5.25","91.51","0.50","","","","","","","","","","","","","","Ethiopia"
"104530","89.86","","","","4.56","91.94","0.40","","","","","","","","","","","","","","Ethiopia"
"104534","89.56","","","","4.75","93.04","0.60","","","","","","","","","","","","","","Ethiopia"
"104535","88.53","","","","5.37","89.77","0.80","","","","","","","","","","","","","","Ethiopia"
"104536","89.37","","","","6.56","92.09","0.60","","","","","","","","","","","","","","Ethiopia"
"106575","91.50","45.98","67.43","8.02","5.69","90.97","0.30","","","","","","","","","","","","","","Gambia"
"106578","91.13","","59.84","","8.13","89.35","","","","","","","","","","","","","","","Gambia"
"106580","91.91","47.69","68.63","9.38","7.31","91.93","0.50","","","","","","","","","","","","","","Gambia"
"106709","93.37","54.70","76.93","7.83","2.50","94.25","0.50","1.90","","","12.50","0.70","12.00","","52.05","48.71","7.74","4.23","1.92","4.64","Ethiopia"
"107369","93.06","","","","11.25","","","","","","","","","","","57.24","8.49","4.94","2.59","5.19","Ethiopia"
"108914","90.90","38.47","69.10","4.13","6.69","87.12","5.50","5.10","49.39","","18.80","1.30","","","","","","","","","Ethiopia"
"108915","90.25","34.47","68.38","4.11","8.00","89.22","4.50","","","","","","","","","","","","","","Ethiopia"
"108917","90.79","39.08","68.87","4.45","8.75","86.49","5.10","5.40","31.28","","20.20","1.30","","","","","","","","","Ethiopia"
"108918","90.21","37.35","65.28","4.51","15.88","87.06","6.70","4.80","64.52","","32.60","1.90","","","","","","","","","Ethiopia"
