"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"55200","91.41","45.62","72.51","7.65","5.88","89.29","1.40","4.70","181.00","","13.40","1.30","","","","","","","","","Ethiopia"
"55221","90.39","45.95","70.62","7.01","7.04","90.85","1.40","6.40","187.70","","15.40","1.90","","","","","","","","","Ethiopia"
"55222","89.96","43.23","69.27","5.09","7.46","91.52","1.20","7.70","174.30","","13.70","1.90","","","","","","","","","Ethiopia"
"55223","89.83","38.25","67.08","3.20","7.87","90.72","1.40","7.90","198.30","","16.50","2.10","","","","","","","","","Ethiopia"
"55224","90.49","45.73","72.19","5.17","6.95","92.15","1.40","6.70","151.30","","17.70","1.80","","","","","","","","","Ethiopia"
"55225","90.01","44.10","70.93","5.88","8.09","92.04","1.60","8.20","183.00","","16.60","1.80","","","","","","","","","Ethiopia"
"55226","90.03","43.49","70.64","4.39","7.51","91.93","1.30","7.40","175.00","","15.40","1.90","","","","","","","","","Ethiopia"
"55227","90.29","44.35","72.73","4.19","6.73","92.90","1.10","6.60","144.70","","16.10","1.80","","","","","","","","","Ethiopia"
"55228","90.33","45.12","72.46","5.43","7.06","92.13","1.10","6.20","155.40","","13.60","1.60","","","","","","","","","Ethiopia"
"55229","90.75","46.40","70.72","6.49","6.91","90.74","1.30","7.30","188.80","","14.30","1.80","","","","","","","","","Ethiopia"
"55230","90.41","46.76","71.81","6.69","6.83","91.63","1.10","5.80","177.90","","11.90","1.60","","","","","","","","","Ethiopia"
"55122","91.19","51.59","77.54","9.73","5.27","93.08","0.80","2.60","107.30","","14.50","1.20","","","","","","","","","Ethiopia"
"55123","91.12","51.41","76.49","8.36","5.63","91.41","1.00","3.10","105.80","","18.90","1.20","","","","","","","","","Ethiopia"
"55124","90.75","53.25","76.88","8.68","5.52","93.31","1.00","2.20","69.87","","23.70","1.20","","","","","","","","","Ethiopia"
"55125","91.88","59.59","79.82","10.30","6.16","93.05","1.30","3.40","113.50","","22.40","1.40","","","","","","","","","Ethiopia"
"55126","91.69","59.65","80.76","9.85","4.26","92.18","0.50","1.50","86.78","","13.60","1.10","","","","","","","","","Ethiopia"
"55127","90.87","51.69","76.90","9.23","6.10","93.25","0.90","3.10","107.80","","15.60","1.40","","","","","","","","","Ethiopia"
"55128","90.70","48.97","75.04","7.26","7.02","92.69","1.30","3.50","140.10","","20.10","1.70","","","","","","","","","Ethiopia"
"55129","91.79","56.47","78.59","10.80","5.40","92.56","0.90","3.00","101.80","","17.40","1.20","","","","","","","","","Ethiopia"
"55130","91.09","57.85","80.41","9.43","5.36","93.05","1.10","1.60","96.60","","21.00","1.10","","","","","","","","","Ethiopia"
"55131","91.54","52.39","77.60","8.48","4.32","91.97","0.70","2.60","100.40","","14.50","1.10","","","","","","","","","Ethiopia"
"55132","90.75","46.89","74.33","5.45","6.04","91.42","1.20","5.40","145.00","","17.40","1.70","","","","","","","","","Ethiopia"
"55133","91.21","45.65","73.01","5.41","5.56","90.40","1.30","4.20","165.20","","16.10","1.30","","","","","","","","","Ethiopia"
"55134","90.67","46.81","73.23","5.06","6.39","91.08","1.40","5.60","163.20","","20.50","1.70","","","","","","","","","Ethiopia"
"55135","91.91","48.36","72.67","6.87","4.76","88.25","0.90","4.30","163.80","","13.90","1.20","","","","","","","","","Ethiopia"
"55136","91.84","47.55","73.80","6.12","4.36","89.55","0.90","4.70","154.50","","15.70","1.30","","","","","","","","","Ethiopia"
"55137","90.53","44.19","70.81","3.96","7.04","90.87","1.70","7.20","174.60","","23.30","1.90","","","","","","","","","Ethiopia"
"55138","90.50","44.42","71.10","4.51","6.62","90.50","1.50","6.20","167.70","","21.00","1.70","","","","","","","","","Ethiopia"
"55139","90.39","46.35","73.32","5.42","5.19","92.80","0.80","5.10","112.40","","15.80","1.40","","","","","","","","","Ethiopia"
"55140","91.26","46.13","72.07","5.06","5.76","90.46","1.30","6.00","152.40","","20.40","1.60","","","","","","","","","Ethiopia"
"55141","91.76","50.45","75.62","6.74","4.36","91.52","0.80","2.90","92.65","","18.40","1.00","","","","","","","","","Ethiopia"
"55182","88.81","37.52","65.28","4.82","11.53","86.03","3.00","8.10","286.80","","25.80","2.10","","","","53.22","7.53","4.02","1.72","4.52","Ethiopia"
"55183","89.71","40.66","68.00","7.65","8.10","87.15","1.50","8.30","235.70","","12.00","2.30","","","","50.93","7.36","3.85","1.59","4.39","Ethiopia"
"55184","91.57","44.31","64.67","8.47","4.04","78.17","1.60","4.30","291.40","","13.20","1.60","","","","","","","","","Ethiopia"
"55185","92.04","43.06","66.48","9.30","3.09","84.63","1.30","6.50","261.40","","8.80","1.90","","","","","","","","","Ethiopia"
"55186","92.31","45.22","58.04","9.60","1.19","73.15","1.00","4.50","324.30","","8.00","1.70","","","","","","","","","Ethiopia"
"55187","90.47","43.83","66.31","7.66","8.19","85.27","2.30","8.40","282.30","","18.80","2.30","","","","52.63","7.41","3.89","1.63","4.39","Ethiopia"
"55188","90.93","47.18","71.24","9.14","7.26","87.37","1.60","6.60","235.10","","12.40","2.00","","","","","","","","","Ethiopia"
"55189","91.80","42.92","62.70","9.04","4.52","80.10","1.90","6.40","312.80","","12.80","2.30","","","","","","","","","Ethiopia"
"55190","90.36","39.28","68.68","6.63","7.85","86.53","2.20","8.50","266.10","","17.20","2.30","","","","51.42","7.36","3.85","1.59","4.39","Ethiopia"
"55191","91.45","44.76","67.52","8.36","6.32","83.97","2.00","7.40","280.90","","13.60","2.20","","","","","","","","","Ethiopia"
"55192","90.83","43.95","71.86","6.40","6.78","88.72","1.70","6.70","213.60","","16.10","1.90","","","","","","","","","Ethiopia"
"55193","90.24","38.26","66.99","6.51","8.04","89.86","1.50","7.30","196.80","","14.80","2.10","","","","50.75","7.61","4.10","1.80","4.56","Ethiopia"
"55194","90.57","39.01","68.59","6.37","7.77","88.78","1.80","8.40","210.50","","17.00","2.10","","","","56.39","8.28","4.73","2.38","5.02","Ethiopia"
"55195","90.69","39.78","70.35","5.73","8.98","88.48","2.00","7.50","218.60","","19.40","2.00","","","","51.89","7.61","4.10","1.80","4.56","Ethiopia"
"55196","90.71","40.36","68.16","7.25","7.44","87.45","1.60","7.80","226.30","","13.90","2.10","","","","52.95","7.66","4.14","1.84","4.60","Ethiopia"
"55197","91.17","42.73","70.70","7.09","6.48","88.47","1.50","6.00","207.30","","13.20","1.70","","","","","","","","","Ethiopia"
"55198","90.79","40.48","70.66","5.71","7.62","88.03","1.90","6.90","224.40","","18.30","1.90","","","","","","","","","Ethiopia"
"55199","91.24","44.81","73.31","7.27","7.63","88.95","1.90","6.20","218.00","","16.60","1.60","","","","","","","","","Ethiopia"
"55062","90.89","45.95","72.57","6.75","6.42","88.01","1.60","5.80","203.90","","18.40","1.60","","","","51.75","7.53","4.02","1.72","4.52","Ethiopia"
"55063","90.70","44.82","72.62","5.79","8.94","87.77","2.10","6.60","222.70","","22.70","1.90","","","","51.88","7.53","4.02","1.72","4.52","Ethiopia"
"55064","91.21","47.76","71.90","7.57","6.66","86.75","1.40","5.80","209.90","","15.00","1.60","","","","","","","","","Ethiopia"
"55065","90.93","52.01","74.79","9.85","7.10","87.85","1.40","5.10","190.90","","14.70","1.60","","","","","","","","","Ethiopia"
"55066","91.43","44.59","72.53","6.46","5.95","86.03","1.80","5.30","236.20","","18.10","1.80","","","","53.46","7.57","4.06","1.76","4.52","Ethiopia"
"55067","90.80","43.95","70.58","6.91","6.61","87.07","1.50","6.10","222.30","","15.60","2.10","","","","","","","","","Ethiopia"
"55068","90.99","49.16","76.79","7.85","6.37","90.67","1.50","5.20","159.70","","19.30","1.80","","","","","","","","","Ethiopia"
