"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111067","91.66","42.31","48.81","9.40","15.24","90.58","","","","","","","","","","61.54","8.67","","","","Ethiopia"
"111069","91.84","46.26","52.67","10.46","14.39","91.85","","","","","","","","","","59.52","8.40","","","","Ethiopia"
"111091","91.77","44.00","51.32","10.13","15.59","91.60","","","","","","","","","","59.34","8.39","","","","Ethiopia"
"110944","92.65","43.23","51.76","10.25","10.40","90.80","","","","","","","","","","55.53","7.96","","","","Ethiopia"
"110955","92.10","57.37","65.84","13.91","8.58","94.05","","","","","","","","","","49.63","7.16","","","","Ethiopia"
"110908","92.31","55.59","63.70","13.72","8.54","92.72","","","","","","","","","","49.18","7.16","","","","Ethiopia"
"110608","90.62","33.87","46.84","7.13","23.58","89.74","","","","","","","","","","67.91","9.49","","","","Ethiopia"
"110544","90.59","46.64","54.90","9.71","15.86","89.56","","","","","","","","","","59.07","8.14","","","","Ethiopia"
"110546","90.27","44.43","53.55","9.25","16.27","89.30","","","","","","","","","","59.82","8.25","","","","Ethiopia"
"108080","91.07","26.20","33.58","6.22","18.33","87.72","","","","","","","","","","67.00","9.32","","","","Ethiopia"
"108081","91.39","65.69","68.80","15.15","4.65","94.83","","","","","","","","","","48.64","6.90","","","","Ethiopia"
"108025","90.70","27.54","35.99","6.62","15.31","88.45","","","","","","","","","","64.24","9.01","","","","Ethiopia"
"108026","","","","","","","","","","","","","","","","","","","","","Ethiopia"
"107850","91.75","64.83","69.50","15.11","4.25","95.84","","","","","","","","","","48.18","6.98","","","","Ethiopia"
"107851","90.96","27.34","35.97","5.87","17.92","87.59","","","","","","","","","","65.29","9.22","","","","Ethiopia"
"107863","91.81","65.87","70.31","15.84","3.53","95.74","","","","","","","","","","48.24","6.93","","","","Ethiopia"
"107864","90.97","27.97","35.41","6.58","14.37","90.41","","","","","","","","","","64.27","9.10","","","","Ethiopia"
"107798","91.08","25.92","33.62","5.65","21.14","86.66","","","","","","","","","","67.23","9.21","","","","Ethiopia"
"107799","91.64","65.95","70.69","15.36","5.11","93.74","","","","","","","","","","49.32","6.97","","","","Ethiopia"
"107832","91.00","27.02","31.64","6.30","15.65","88.96","","","","","","","","","","66.26","9.34","","","","Ethiopia"
"107833","91.93","67.17","71.41","15.86","4.03","95.51","","","","","","","","","","48.44","6.97","","","","Ethiopia"
