"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"103943","93.85","39.01","66.06","6.16","4.13","","","","","","","","","","","49.26","6.90","","","","Tanzania"
"103918","93.22","46.76","47.09","14.90","12.56","","","","","","","","","","","54.06","7.24","","","","Tanzania"
"103914","93.82","42.62","68.24","7.82","2.97","","","","","","","","","","","45.30","6.46","","","","Tanzania"
"103878","93.90","37.10","60.09","8.86","7.37","","","","","","","","","","","52.18","7.14","","","","Tanzania"
"103871","93.84","32.28","62.07","7.47","7.62","","","","","","","","","","","53.98","7.36","","","","Tanzania"
"103867","93.94","37.25","60.85","9.07","7.15","","","","","","","","","","","51.38","7.04","","","","Tanzania"
"103864","94.19","39.76","65.73","7.29","3.82","","","","","","","","","","","46.31","6.43","","","","Tanzania"
"103841","93.98","37.44","62.13","7.91","7.89","","","","","","","","","","","52.32","7.17","","","","Tanzania"
"103818","93.97","38.23","61.95","9.23","6.31","","","","","","","","","","","51.63","6.98","","","","Tanzania"
"103765","93.97","43.26","69.95","9.46","6.44","","","","","","","","","","","46.24","6.44","","","","Tanzania"
"103721","93.85","33.46","60.55","7.42","9.05","","","","","","","","","","","53.00","7.15","","","","Tanzania"
"103763","94.56","48.60","71.90","8.01","5.19","","","","","","","","","","","42.76","5.88","","","","Tanzania"
"103764","94.24","46.42","71.29","5.87","4.99","","","","","","","","","","","46.10","6.43","","","","Tanzania"
"103768","93.97","37.54","60.72","9.31","7.99","","","","","","","","","","","50.99","6.91","","","","Tanzania"
"103771","93.25","47.48","45.34","14.10","13.67","","","","","","","","","","","55.59","7.46","","","","Tanzania"
"103781","94.01","39.45","66.48","6.26","3.95","","","","","","","","","","","47.82","6.68","","","","Tanzania"
"103801","94.25","32.65","59.11","6.26","11.21","","","","","","","","","","","55.39","7.51","","","","Tanzania"
"103649","94.17","34.02","56.76","6.48","12.32","","","","","","","","","","","54.79","7.39","","","","Tanzania"
"103695","94.22","42.21","67.02","7.61","2.17","","","","","","","","","","","42.60","5.96","","","","Tanzania"
"103692","94.11","44.09","73.08","9.73","4.48","","","","","","","","","","","42.70","5.90","","","","Tanzania"
"103681","94.11","42.36","70.10","6.85","3.58","","","","","","","","","","","44.44","6.21","","","","Tanzania"
"103680","93.19","53.44","54.39","16.22","9.03","","","","","","","","","","","48.09","6.57","","","","Tanzania"
"103677","93.94","34.53","59.89","5.57","10.22","","","","","","","","","","","55.74","7.54","","","","Tanzania"
"103674","94.28","41.22","66.45","5.58","5.81","","","","","","","","","","","47.94","6.56","","","","Tanzania"
"103670","94.10","40.03","66.79","5.85","5.48","","","","","","","","","","","49.11","6.78","","","","Tanzania"
"103668","94.07","36.39","59.86","8.53","10.24","","","","","","","","","","","53.12","7.21","","","","Tanzania"
"103667","94.02","38.86","67.32","5.75","4.53","","","","","","","","","","","48.44","6.75","","","","Tanzania"
"103656","94.12","41.45","69.69","9.51","5.87","","","","","","","","","","","46.05","6.42","","","","Tanzania"
"103619","94.15","30.10","52.94","6.33","14.74","","","","","","","","","","","57.39","7.70","","","","Tanzania"
"103617","93.81","34.84","63.10","8.05","9.16","","","","","","","","","","","53.19","7.22","","","","Tanzania"
"103604","93.96","36.62","62.62","7.36","7.60","","","","","","","","","","","52.55","7.21","","","","Tanzania"
"103595","94.13","46.11","71.93","9.52","4.87","","","","","","","","","","","43.72","6.10","","","","Tanzania"
"103470","93.89","45.85","73.45","9.64","5.25","","","","","","","","","","","42.53","6.01","","","","Tanzania"
"103493","93.86","39.72","63.23","9.01","6.36","","","","","","","","","","","51.02","6.98","","","","Tanzania"
"103501","93.81","31.97","60.78","7.32","9.60","","","","","","","","","","","55.27","7.53","","","","Tanzania"
"103527","94.00","35.85","63.52","6.97","8.96","","","","","","","","","","","52.17","7.21","","","","Tanzania"
"103532","94.26","35.86","55.89","6.63","11.40","","","","","","","","","","","53.95","7.32","","","","Tanzania"
"103561","94.05","36.34","62.55","6.88","8.89","","","","","","","","","","","52.67","7.19","","","","Tanzania"
"103562","93.99","42.49","70.57","9.23","6.03","","","","","","","","","","","46.20","6.47","","","","Tanzania"
"103576","94.02","42.48","70.74","8.95","5.33","","","","","","","","","","","46.04","6.48","","","","Tanzania"
"103577","94.32","37.61","69.40","8.50","6.53","","","","","","","","","","","49.26","6.82","","","","Tanzania"
"103535","93.91","42.10","70.58","7.19","2.57","","","","","","","","","","","44.67","6.35","","","","Tanzania"
"103342","94.12","37.23","63.30","6.75","7.78","","","","","","","","","","","50.48","6.89","","","","Tanzania"
"103351","93.99","42.20","69.16","9.40","6.67","","","","","","","","","","","44.32","6.09","","","","Tanzania"
"103352","94.14","36.31","60.79","7.29","7.74","","","","","","","","","","","50.18","6.83","","","","Tanzania"
"103353","94.22","40.16","65.90","6.79","4.92","","","","","","","","","","","45.87","6.30","","","","Tanzania"
"103365","93.93","35.70","62.43","6.69","8.82","","","","","","","","","","","51.51","7.04","","","","Tanzania"
"103366","94.00","41.77","68.78","6.80","3.20","","","","","","","","","","","44.06","6.24","","","","Tanzania"
"103369","94.01","41.63","67.38","7.55","3.36","","","","","","","","","","","43.31","6.11","","","","Tanzania"
