"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"69019","90.58","34.61","67.51","3.27","9.47","87.33","","","","","","","","","","62.27","8.88","","","","Ethiopia"
"69022","89.34","26.95","60.53","2.15","11.80","86.04","","","","","","","","","","68.58","9.55","","","","Ethiopia"
"69025","90.28","33.02","67.17","2.81","9.37","88.43","","","","","","","","","","64.21","9.26","","","","Ethiopia"
"69030","89.42","29.66","63.31","2.40","10.38","87.88","","","","","","","","","","69.85","9.95","","","","Ethiopia"
"69036","90.68","41.56","71.37","4.47","9.54","90.98","","","","","","","","","","62.62","9.34","","","","Ethiopia"
"69041","90.98","43.37","73.26","5.04","6.26","91.44","","","","","","","","","","52.85","8.05","","","","Ethiopia"
"69043","90.56","35.91","67.33","4.01","9.89","88.80","","","","","","","","","","61.17","8.90","","","","Ethiopia"
"69047","90.17","40.92","71.56","4.17","6.74","94.02","","","","","","","","","","54.14","8.49","","","","Ethiopia"
"69051","90.29","40.09","70.48","4.09","6.91","93.58","","","","","","","","","","54.64","8.51","","","","Ethiopia"
"69054","90.88","44.09","72.92","5.00","7.41","92.89","","","","","","","","","","55.14","8.51","","","","Ethiopia"
"69056","90.60","45.14","73.86","4.89","6.79","93.43","","","","","","","","","","56.92","8.82","","","","Ethiopia"
"69059","90.17","38.28","70.44","3.81","7.89","91.11","","","","","","","","","","61.25","9.17","","","","Ethiopia"
"69061","90.35","41.57","71.53","4.18","7.60","93.26","","","","","","","","","","59.28","9.13","","","","Ethiopia"
"69063","90.21","38.46","70.74","3.90","7.67","92.13","","","","","","","","","","57.36","8.74","","","","Ethiopia"
"69067","89.96","36.11","69.45","3.55","7.23","92.46","","","","","","","","","","58.13","8.88","","","","Ethiopia"
"69070","90.54","39.83","71.58","4.75","7.07","91.83","","","","","","","","","","55.52","8.46","","","","Ethiopia"
"69072","91.26","45.76","76.96","5.44","6.76","92.90","","","","","","","","","","55.47","8.56","","","","Ethiopia"
"69076","90.25","40.11","70.76","4.29","6.54","92.86","","","","","","","","","","56.45","8.69","","","","Ethiopia"
"69078","90.63","42.21","73.89","4.75","7.79","92.06","","","","","","","","","","59.09","8.98","","","","Ethiopia"
"69081","90.66","41.36","72.53","4.67","7.19","91.23","","","","","","","","","","57.81","8.71","","","","Ethiopia"
"69083","90.49","39.12","71.01","4.32","6.25","93.47","","","","","","","","","","53.89","8.40","","","","Ethiopia"
"69084","90.19","42.71","72.33","4.86","6.74","93.46","","","","","","","","","","55.25","8.59","","","","Ethiopia"
"69087","90.76","39.54","70.95","4.36","6.98","91.49","","","","","","","","","","58.72","8.86","","","","Ethiopia"
"69089","90.47","40.03","71.14","4.59","7.01","91.41","","","","","","","","","","57.51","8.69","","","","Ethiopia"
"69092","89.82","41.95","73.16","4.40","5.96","94.10","","","","","","","","","","53.35","8.38","","","","Ethiopia"
