"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113442","91.74","44.38","71.19","5.62","6.91","83.75","","","","","","","","","","50.60","6.83","","","","Ethiopia"
"113448","92.25","39.36","71.34","4.81","4.70","85.03","","","","","","","","","","50.33","7.03","","","","Ethiopia"
"113463","92.25","41.07","73.18","5.25","5.03","86.15","","","","","","","","","","50.80","7.08","","","","Ethiopia"
"113338","91.69","45.37","70.54","5.56","7.74","82.79","","","","","","","","","","50.29","6.76","","","","Ethiopia"
"113356","91.48","48.37","76.60","6.68","4.83","85.99","","","","","","","","","","46.90","6.42","","","","Ethiopia"
"113367","91.29","46.23","71.66","5.93","6.92","83.35","","","","","","","","","","50.59","6.87","","","","Ethiopia"
"113375","91.21","45.61","71.32","5.75","8.73","84.25","","","","","","","","","","53.12","7.27","","","","Ethiopia"
"113411","92.25","39.72","72.35","4.86","5.46","85.63","","","","","","","","","","50.79","7.13","","","","Ethiopia"
"113421","91.56","44.65","71.87","6.02","6.11","84.37","","","","","","","","","","48.92","6.60","","","","Ethiopia"
"113317","91.61","47.25","73.59","6.56","5.36","85.54","","","","","","","","","","47.49","6.56","","","","Ethiopia"
"113320","91.32","46.93","74.13","6.49","4.76","85.17","","","","","","","","","","47.16","6.42","","","","Ethiopia"
"113324","91.57","48.69","72.55","7.35","5.18","83.81","","","","","","","","","","41.09","5.68","","","","Ethiopia"
"113329","91.56","46.09","72.01","6.09","7.57","84.35","","","","","","","","","","49.99","6.69","","","","Ethiopia"
"108265","91.42","40.19","71.76","5.23","6.41","89.65","","","","","","","","","","54.33","7.93","","","","Ethiopia"
"108280","90.10","36.06","67.24","4.02","5.82","88.99","","","","","","","","","","57.98","8.45","","","","Ethiopia"
"108286","90.53","39.08","70.18","4.47","4.81","89.98","","","","","","","","","","55.73","8.16","","","","Ethiopia"
"108292","90.99","36.98","68.44","4.35","11.21","87.17","","","","","","","","","","59.47","8.38","","","","Ethiopia"
"108297","90.36","40.31","70.17","4.97","7.60","87.05","","","","","","","","","","54.82","7.88","","","","Ethiopia"
"110528","91.81","39.26","72.43","4.69","3.77","85.90","","","","","","","","","","50.69","7.03","","","","Ethiopia"
"108154","89.94","42.73","74.14","5.42","4.40","91.76","","","","","","","","","","53.32","7.66","","","","Ethiopia"
"108174","90.68","38.96","70.98","4.67","10.18","87.61","","","","","","","","","","58.25","8.18","","","","Ethiopia"
"108198","90.77","36.56","67.39","4.54","13.22","85.62","","","","","","","","","","60.32","8.28","","","","Ethiopia"
"108208","90.18","40.67","71.46","4.58","5.74","91.80","","","","","","","","","","55.29","8.20","","","","Ethiopia"
"108209","89.95","40.33","71.22","4.55","5.28","92.31","","","","","","","","","","55.34","8.21","","","","Ethiopia"
"108216","89.75","39.15","71.21","4.26","6.27","90.39","","","","","","","","","","57.32","8.32","","","","Ethiopia"
"108052","89.70","41.91","73.76","4.80","6.37","90.56","","","","","","","","","","55.36","8.09","","","","Ethiopia"
"108057","90.71","40.20","71.59","5.46","9.27","88.59","","","","","","","","","","56.41","8.08","","","","Ethiopia"
"108058","89.60","38.22","69.90","4.55","4.86","89.40","","","","","","","","","","56.05","8.20","","","","Ethiopia"
"108060","90.53","38.20","69.90","4.32","6.95","89.24","","","","","","","","","","56.83","8.30","","","","Ethiopia"
"108065","90.87","39.64","71.63","5.54","8.25","86.88","","","","","","","","","","56.86","7.98","","","","Ethiopia"
"108066","89.55","39.21","72.51","4.57","4.06","88.77","","","","","","","","","","56.12","8.05","","","","Ethiopia"
"108071","89.66","42.45","74.26","5.03","5.94","89.55","","","","","","","","","","55.32","7.94","","","","Ethiopia"
"108077","90.62","39.53","71.30","5.05","7.80","87.33","","","","","","","","","","56.28","7.98","","","","Ethiopia"
"108108","90.90","37.04","68.65","4.52","8.15","87.40","","","","","","","","","","57.56","8.09","","","","Ethiopia"
"108122","89.25","37.93","69.64","3.82","5.85","89.87","","","","","","","","","","59.06","8.51","","","","Ethiopia"
"107959","90.75","34.90","66.11","4.02","10.91","85.69","","","","","","","","","","58.65","8.05","","","","Ethiopia"
"107964","91.13","39.72","71.92","5.64","7.85","90.06","","","","","","","","","","55.08","8.10","","","","Ethiopia"
"107966","89.90","43.27","75.15","5.86","4.16","91.52","","","","","","","","","","52.81","7.66","","","","Ethiopia"
"107973","90.24","43.49","74.60","5.76","3.89","92.29","","","","","","","","","","53.53","7.86","","","","Ethiopia"
"107975","91.06","36.75","69.03","5.00","6.59","87.85","","","","","","","","","","54.66","7.81","","","","Ethiopia"
"107987","90.62","38.41","71.45","5.21","5.02","88.71","","","","","","","","","","54.34","7.84","","","","Ethiopia"
"107988","89.33","37.68","70.70","4.10","3.83","90.65","","","","","","","","","","57.89","8.46","","","","Ethiopia"
"108001","88.99","39.70","71.07","4.47","7.30","89.86","","","","","","","","","","57.74","8.45","","","","Ethiopia"
"108003","90.66","35.79","67.59","4.05","8.17","87.32","","","","","","","","","","58.02","8.13","","","","Ethiopia"
"108006","90.87","38.19","69.18","4.52","7.43","89.53","","","","","","","","","","57.41","8.38","","","","Ethiopia"
"108012","90.55","39.65","71.08","5.35","7.35","88.77","","","","","","","","","","55.44","8.02","","","","Ethiopia"
"108019","90.38","36.82","68.63","4.31","8.60","87.68","","","","","","","","","","58.15","8.30","","","","Ethiopia"
"108022","90.70","41.15","72.75","5.38","7.75","89.27","","","","","","","","","","55.18","7.98","","","","Ethiopia"
"108023","90.90","38.52","70.77","4.96","7.83","87.47","","","","","","","","","","56.37","7.96","","","","Ethiopia"
"108024","90.22","38.41","68.87","4.45","7.81","87.42","","","","","","","","","","55.28","7.99","","","","Ethiopia"
"108031","90.49","41.06","70.17","4.99","4.63","91.36","","","","","","","","","","54.44","8.11","","","","Ethiopia"
"107865","90.07","37.10","67.00","4.30","7.70","89.36","","","","","","","","","","57.49","8.33","","","","Ethiopia"
"107868","91.32","39.50","70.64","5.11","8.75","89.33","","","","","","","","","","56.61","8.15","","","","Ethiopia"
"107885","90.73","38.98","71.13","5.15","8.23","89.39","","","","","","","","","","57.75","8.19","","","","Ethiopia"
"107886","89.51","39.18","71.01","4.46","5.20","90.74","","","","","","","","","","56.85","8.24","","","","Ethiopia"
"107888","90.12","42.31","71.85","5.16","5.05","91.83","","","","","","","","","","54.89","8.06","","","","Ethiopia"
"107889","90.85","40.43","71.19","5.38","8.10","89.70","","","","","","","","","","55.37","7.99","","","","Ethiopia"
"107904","90.43","36.17","68.46","4.32","6.51","87.15","","","","","","","","","","55.95","7.93","","","","Ethiopia"
"107907","90.92","39.30","70.77","5.16","6.18","90.05","","","","","","","","","","55.18","8.03","","","","Ethiopia"
"107908","90.38","40.99","70.75","4.76","4.27","91.51","","","","","","","","","","55.66","8.20","","","","Ethiopia"
"107928","88.89","40.89","73.92","4.95","4.25","89.61","","","","","","","","","","56.07","7.92","","","","Ethiopia"
"107941","91.05","37.07","71.32","4.83","8.09","88.74","","","","","","","","","","57.41","8.10","","","","Ethiopia"
"107942","89.22","38.02","71.08","3.92","5.08","89.84","","","","","","","","","","58.50","8.40","","","","Ethiopia"
"107758","89.15","35.83","66.02","4.20","6.85","86.71","","","","","","","","","","57.39","8.29","","","","Ethiopia"
"107763","89.71","36.73","66.75","4.50","7.61","85.27","","","","","","","","","","55.10","7.80","","","","Ethiopia"
"107774","91.18","35.54","68.79","4.76","6.18","87.23","","","","","","","","","","54.91","7.79","","","","Ethiopia"
"107777","89.84","37.38","67.83","4.62","6.98","86.71","","","","","","","","","","55.76","7.95","","","","Ethiopia"
"107780","90.54","35.79","67.32","4.36","8.89","83.95","","","","","","","","","","56.38","7.71","","","","Ethiopia"
"107785","90.98","38.49","70.13","4.95","8.71","88.49","","","","","","","","","","56.16","8.10","","","","Ethiopia"
"107787","90.18","38.10","66.93","4.80","9.58","89.11","","","","","","","","","","54.52","7.93","","","","Ethiopia"
"107789","90.24","36.52","66.98","4.27","6.78","89.30","","","","","","","","","","55.76","8.00","","","","Ethiopia"
"107820","90.90","37.16","67.84","4.43","11.87","87.94","","","","","","","","","","58.16","8.23","","","","Ethiopia"
"107834","91.50","39.00","68.03","4.66","4.03","91.00","","","","","","","","","","55.51","8.27","","","","Ethiopia"
