"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111663","92.09","35.17","68.31","5.84","18.00","87.46","4.20","2.00","","153.90","","2.80","13.03","","30.10","71.33","10.08","6.40","3.89","6.32","Cameroon"
"111664","92.21","33.58","65.89","6.05","22.63","87.20","3.50","2.00","156.82","457.30","46.10","2.40","15.40","60.95","27.65","74.03","10.42","6.69","4.14","6.53","Cameroon"
"52616","94.74","44.10","67.96","5.66","7.26","88.70","","","","","","","","","","51.79","7.61","4.10","1.80","4.56","Kenya"
"52646","94.23","36.66","60.66","3.95","18.32","85.26","","","","","","","","","","57.48","8.03","4.52","2.18","4.85","Kenya"
"52655","95.00","35.86","61.96","3.31","16.16","87.22","","","","","","","","","","57.05","8.16","4.60","2.30","4.94","Kenya"
"52711","93.62","35.81","51.28","3.71","13.23","84.60","","","","","","","","","","51.01","7.32","3.81","1.55","4.35","Kenya"
"52757","94.03","38.62","61.00","6.56","13.33","87.29","","","","","","","","","","","","","","","Kenya"
"52758","93.93","51.22","76.15","6.06","3.46","91.24","","","","","","","","","","","","","","","Kenya"
"52763","93.68","42.62","65.92","5.95","9.39","87.59","","","","","","","","","","","7.57","4.06","1.76","4.52","Kenya"
"52772","93.41","40.94","68.18","6.36","9.05","92.07","","","","","","","","","","44.77","8.12","4.60","2.26","4.90","Kenya"
"52773","94.89","51.17","84.61","6.27","2.91","97.94","","","","","","","","","","44.42","7.91","4.39","2.05","4.77","Kenya"
"52787","94.25","43.25","70.23","6.15","7.01","91.04","","","","","","","","","","53.67","8.12","4.60","2.26","4.90","Kenya"
"52905","94.30","34.77","60.53","2.89","12.16","88.24","","","","","","","","","","48.03","8.12","4.60","2.26","4.90","Kenya"
"52922","96.94","35.88","51.24","2.79","13.19","82.91","","","","","","","","","","","","","","","Kenya"
"53023","96.48","33.10","43.43","2.16","16.86","82.67","","","","","","","","","","","","","","","Kenya"
"53024","96.51","39.10","55.25","3.55","12.16","84.28","","","","","","","","","","","","","","","Kenya"
"53044","92.51","36.38","60.23","3.48","16.01","84.63","","","","","","","","","","56.52","7.87","4.35","2.05","4.73","Kenya"
"53047","93.20","39.58","62.46","3.59","11.63","85.67","","","","","","","","","","53.74","7.57","4.06","1.76","4.52","Kenya"
"53051","93.58","38.07","62.28","3.53","10.23","86.17","","","","","","","","","","53.97","7.70","4.18","1.88","4.60","Kenya"
"53091","95.23","39.27","67.40","3.63","8.59","89.62","","","","","","","","","","52.04","7.74","4.23","1.92","4.64","Kenya"
"53101","96.01","36.93","59.32","3.12","11.52","85.18","","","","","","","","","","54.40","7.61","4.10","1.80","4.56","Kenya"
