"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"104745","89.55","34.70","59.72","5.59","8.02","76.31","","","","","","","","","","46.87","5.94","","","","Ethiopia"
"104749","90.12","35.62","64.67","5.91","14.66","80.62","","","","","","","","","","55.34","7.38","","","","Ethiopia"
"104759","90.60","32.25","61.03","5.75","9.71","77.53","","","","","","","","","","51.65","6.74","","","","Ethiopia"
"104768","89.97","36.20","65.13","6.12","9.98","81.08","","","","","","","","","","53.84","7.19","","","","Ethiopia"
"104770","90.01","35.71","63.43","6.11","9.31","78.98","","","","","","","","","","51.82","6.83","","","","Ethiopia"
"104779","89.48","46.29","71.79","6.65","8.18","84.02","","","","","","","","","","49.53","6.65","","","","Ethiopia"
"104780","90.24","37.27","64.45","6.78","12.11","80.11","","","","","","","","","","55.44","7.25","","","","Ethiopia"
"104786","90.16","30.55","60.01","4.94","13.90","80.20","","","","","","","","","","58.59","7.85","","","","Ethiopia"
"104798","90.61","33.28","55.69","6.27","14.43","72.89","","","","","","","","","","52.47","6.46","","","","Ethiopia"
"104808","90.67","33.61","60.72","6.45","11.26","76.47","","","","","","","","","","53.41","6.97","","","","Ethiopia"
"105237","89.74","37.85","63.57","6.36","7.95","79.05","","","","","","","","","","49.36","6.45","","","","Ethiopia"
"105313","90.85","35.05","63.91","5.66","6.98","77.98","","","","","","","","","","48.36","6.48","","","","Ethiopia"
"105321","91.44","35.97","62.07","6.74","10.03","78.25","","","","","","","","","","52.32","6.71","","","","Ethiopia"
"105344","90.91","37.12","64.17","5.55","7.33","78.64","","","","","","","","","","46.05","5.97","","","","Ethiopia"
"105355","90.61","35.45","60.17","5.29","7.96","75.07","","","","","","","","","","45.85","5.66","","","","Ethiopia"
"105356","92.09","32.38","57.80","6.31","10.62","73.91","","","","","","","","","","49.05","5.99","","","","Ethiopia"
"105364","91.14","36.60","63.05","5.18","8.49","79.52","","","","","","","","","","49.68","6.45","","","","Ethiopia"
"105369","90.54","36.27","63.80","5.57","7.82","77.59","","","","","","","","","","46.52","6.01","","","","Ethiopia"
"105400","91.62","35.42","61.43","7.00","11.17","76.69","","","","","","","","","","48.67","6.14","","","","Ethiopia"
"105404","90.64","36.21","62.18","5.83","7.46","77.50","","","","","","","","","","47.55","6.12","","","","Ethiopia"
"105405","91.33","39.02","65.37","6.57","10.20","80.14","","","","","","","","","","49.01","6.34","","","","Ethiopia"
"105410","91.67","32.39","60.28","6.04","9.01","76.14","","","","","","","","","","49.23","6.34","","","","Ethiopia"
