"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113801","92.12","43.72","34.83","5.77","14.40","96.85","","","","","","","","","","61.72","8.96","","","","Ethiopia"
"113806","92.28","47.33","13.34","3.77","17.85","94.92","","","","","","","","","","72.21","10.49","","","","Ethiopia"
"114748","92.31","34.66","57.82","13.46","16.60","94.49","","","","","","","","","","8.19","59.77","","","","Ethiopia"
"114749","90.20","35.64","65.05","5.01","14.71","94.01","","","","","","","","","","8.54","59.39","","","","Ethiopia"
"114750","90.64","43.97","76.33","5.58","8.61","95.90","","","","","","","","","","7.71","52.80","","","","Ethiopia"
"114751","90.76","32.75","55.77","14.22","14.48","94.60","","","","","","","","","","8.38","59.85","","","","Ethiopia"
"114752","91.06","41.48","70.69","9.08","12.29","95.37","","","","","","","","","","8.13","56.30","","","","Ethiopia"
"114753","90.59","46.40","77.55","7.55","7.70","96.43","","","","","","","","","","7.34","50.51","","","","Ethiopia"
"114754","90.39","32.65","55.16","14.40","18.32","93.19","","","","","","","","","","8.22","60.69","","","","Ethiopia"
"114755","90.42","33.16","63.97","4.51","16.80","93.68","","","","","","","","","","8.62","60.79","","","","Ethiopia"
"114756","90.54","43.88","75.36","6.10","10.40","95.14","","","","","","","","","","7.64","52.78","","","","Ethiopia"
"114757","90.04","35.99","60.98","14.65","15.72","93.40","","","","","","","","","","8.00","58.14","","","","Ethiopia"
"114758","90.44","35.63","65.24","4.60","12.44","94.72","","","","","","","","","","8.22","57.00","","","","Ethiopia"
"114759","91.32","46.88","77.46","7.37","4.42","96.90","","","","","","","","","","7.31","49.63","","","","Ethiopia"
"114760","90.64","33.88","57.20","13.52","17.98","92.65","","","","","","","","","","8.14","60.67","","","","Ethiopia"
"114761","90.79","39.64","70.21","7.65","13.10","94.34","","","","","","","","","","8.28","57.24","","","","Ethiopia"
"114762","90.37","44.07","76.20","6.70","8.22","96.16","","","","","","","","","","7.52","51.74","","","","Ethiopia"
"114763","90.76","35.44","64.15","14.17","11.79","96.79","","","","","","","","","","7.90","55.28","","","","Ethiopia"
"114764","89.92","33.41","69.70","6.47","13.25","94.30","","","","","","","","","","8.47","57.78","","","","Ethiopia"
"114765","89.78","42.02","76.66","6.79","6.40","95.89","","","","","","","","","","7.54","50.85","","","","Ethiopia"
"114766","90.64","35.52","62.54","14.42","15.00","94.38","","","","","","","","","","8.08","58.68","","","","Ethiopia"
"114767","90.15","35.52","67.51","5.60","11.16","94.43","","","","","","","","","","8.16","56.54","","","","Ethiopia"
"114768","90.45","43.52","77.17","6.33","5.34","95.94","","","","","","","","","","7.35","50.08","","","","Ethiopia"
"114769","91.32","32.50","56.24","13.09","17.87","93.18","","","","","","","","","","8.41","61.12","","","","Ethiopia"
"114770","90.65","37.27","67.90","6.94","11.38","94.65","","","","","","","","","","7.98","55.39","","","","Ethiopia"
"114771","90.75","48.72","83.98","8.62","2.64","96.68","","","","","","","","","","7.05","47.22","","","","Ethiopia"
"114772","90.64","30.99","55.31","13.56","18.63","92.93","","","","","","","","","","8.36","61.83","","","","Ethiopia"
"114773","90.09","34.68","68.68","6.56","10.75","95.13","","","","","","","","","","8.35","56.94","","","","Ethiopia"
"114774","90.47","48.02","83.70","6.87","5.34","96.50","","","","","","","","","","7.24","48.77","","","","Ethiopia"
"114775","90.78","33.05","56.59","14.33","16.52","94.58","","","","","","","","","","8.04","59.20","","","","Ethiopia"
"114776","90.02","32.37","64.47","4.42","12.85","94.79","","","","","","","","","","8.56","58.96","","","","Ethiopia"
"114777","90.29","42.61","75.88","5.30","6.96","96.49","","","","","","","","","","7.63","52.01","","","","Ethiopia"
"114778","90.76","35.73","60.21","14.97","13.62","95.20","","","","","","","","","","7.90","57.06","","","","Ethiopia"
"114779","90.57","37.04","66.66","7.34","11.88","95.10","","","","","","","","","","8.13","56.64","","","","Ethiopia"
"114780","90.52","44.00","75.24","6.89","5.91","96.53","","","","","","","","","","7.44","50.77","","","","Ethiopia"
"114781","90.42","29.94","53.26","12.13","18.22","92.82","","","","","","","","","","8.31","62.06","","","","Ethiopia"
"114782","90.46","35.97","66.83","6.62","13.02","94.38","","","","","","","","","","8.22","57.00","","","","Ethiopia"
"114783","90.67","47.77","81.10","7.83","4.25","96.23","","","","","","","","","","7.14","48.25","","","","Ethiopia"
"114784","90.79","32.28","55.70","13.12","19.83","92.87","","","","","","","","","","8.20","60.87","","","","Ethiopia"
"114785","90.66","39.40","69.28","7.59","12.19","93.73","","","","","","","","","","7.98","55.91","","","","Ethiopia"
"114786","90.94","47.64","80.28","7.18","7.03","96.04","","","","","","","","","","7.33","50.30","","","","Ethiopia"
"114787","89.70","29.30","55.41","12.11","15.46","93.71","","","","","","","","","","8.41","60.09","","","","Ethiopia"
"114788","90.50","37.19","69.69","6.09","11.61","94.77","","","","","","","","","","8.15","56.10","","","","Ethiopia"
"114789","90.50","43.75","77.39","7.46","4.43","96.22","","","","","","","","","","7.39","50.02","","","","Ethiopia"
"114790","89.69","34.55","60.17","14.41","13.16","92.24","","","","","","","","","","7.65","57.13","","","","Ethiopia"
"114791","89.95","37.11","69.07","7.41","10.28","93.83","","","","","","","","","","7.79","54.30","","","","Ethiopia"
"114792","90.14","44.24","75.13","7.56","6.06","95.55","","","","","","","","","","7.27","49.87","","","","Ethiopia"
"114793","90.50","33.91","59.28","13.83","13.69","94.56","","","","","","","","","","7.85","57.13","","","","Ethiopia"
"114794","90.54","37.74","67.89","7.30","11.26","94.42","","","","","","","","","","7.97","55.52","","","","Ethiopia"
"114795","90.92","49.15","80.42","8.98","4.67","96.42","","","","","","","","","","6.93","47.35","","","","Ethiopia"
"114796","90.31","34.12","61.01","12.71","17.84","92.48","","","","","","","","","","8.31","60.58","","","","Ethiopia"
