"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113225","94.00","36.34","66.07","3.63","15.48","82.52","","","","","","","","","","57.67","7.78","","","","Ethiopia"
"113226","93.71","36.82","68.41","3.82","16.18","83.33","","","","","","","","","","56.26","7.51","","","","Ethiopia"
"113227","94.09","37.39","66.67","3.89","16.43","83.96","","","","","","","","","","56.68","7.65","","","","Ethiopia"
"113228","93.59","38.65","66.90","3.80","14.72","83.31","","","","","","","","","","56.12","7.61","","","","Ethiopia"
"113229","93.54","38.14","67.22","3.71","15.56","84.61","","","","","","","","","","57.04","7.76","","","","Ethiopia"
"113230","93.85","38.14","66.33","3.72","14.68","83.69","","","","","","","","","","57.78","7.86","","","","Ethiopia"
"113231","93.68","39.15","67.54","3.98","15.01","84.77","","","","","","","","","","56.80","7.80","","","","Ethiopia"
"113232","93.76","37.71","66.91","3.80","14.31","83.55","","","","","","","","","","56.85","7.73","","","","Ethiopia"
"113233","93.84","38.81","67.74","3.86","14.75","84.21","","","","","","","","","","57.16","7.75","","","","Ethiopia"
"113234","93.70","37.57","67.38","3.91","15.16","83.67","","","","","","","","","","57.04","7.70","","","","Ethiopia"
"113235","93.81","38.54","67.49","4.06","14.21","83.65","","","","","","","","","","57.01","7.78","","","","Ethiopia"
"113236","94.19","37.46","66.48","4.35","15.67","83.85","","","","","","","","","","57.98","7.94","","","","Ethiopia"
"113237","94.14","39.12","65.96","3.60","12.56","85.07","","","","","","","","","","58.56","8.07","","","","Ethiopia"
"113238","93.71","38.91","65.37","3.42","13.07","84.12","","","","","","","","","","59.14","8.11","","","","Ethiopia"
"113239","93.07","30.88","38.83","5.24","29.26","86.17","","","","","","","","","","70.42","9.41","","","","Ethiopia"
"113240","93.67","37.43","64.21","3.33","14.48","83.71","","","","","","","","","","59.71","8.17","","","","Ethiopia"
"113241","93.84","40.07","68.28","3.65","12.28","85.20","","","","","","","","","","58.62","8.02","","","","Ethiopia"
