"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"115082","89.72","35.81","47.67","5.46","17.17","90.44","","","","","","","","","","61.23","8.54","","","","Ethiopia"
"115083","89.44","31.55","44.44","4.74","18.72","90.38","","","","","","","","","","64.96","9.11","","","","Ethiopia"
"115084","89.72","29.89","41.31","4.23","19.04","88.49","","","","","","","","","","65.89","9.17","","","","Ethiopia"
"115085","89.43","33.92","48.59","5.77","19.50","90.85","","","","","","","","","","60.85","8.42","","","","Ethiopia"
"115086","90.38","31.46","44.34","4.37","21.70","88.25","","","","","","","","","","63.30","8.72","","","","Ethiopia"
"115087","89.85","35.30","45.59","5.10","16.87","90.10","","","","","","","","","","60.72","8.43","","","","Ethiopia"
"115088","89.96","32.33","44.83","5.49","19.21","88.13","","","","","","","","","","60.45","8.26","","","","Ethiopia"
"115089","90.65","30.51","35.82","5.60","18.60","86.54","","","","","","","","","","58.51","7.79","","","","Ethiopia"
"115090","89.90","31.45","43.46","4.58","20.54","87.34","","","","","","","","","","62.64","8.57","","","","Ethiopia"
"115091","89.42","35.43","49.37","5.12","18.14","90.97","","","","","","","","","","62.10","8.70","","","","Ethiopia"
"115092","90.64","31.06","37.85","5.77","17.85","87.63","","","","","","","","","","59.82","8.04","","","","Ethiopia"
"115093","89.98","32.10","43.89","4.74","20.12","88.80","","","","","","","","","","62.49","8.63","","","","Ethiopia"
"115094","89.59","28.87","39.62","4.08","21.51","87.85","","","","","","","","","","65.36","8.97","","","","Ethiopia"
"115095","89.85","26.61","39.11","3.88","21.41","87.69","","","","","","","","","","65.51","9.08","","","","Ethiopia"
"115096","89.63","33.23","45.57","5.11","18.95","89.57","","","","","","","","","","62.28","8.62","","","","Ethiopia"
"115097","89.74","32.30","41.26","4.76","18.92","88.48","","","","","","","","","","62.93","8.59","","","","Ethiopia"
"115098","89.78","28.15","37.57","4.40","21.21","87.43","","","","","","","","","","62.87","8.51","","","","Ethiopia"
"115099","89.82","35.65","45.74","5.59","17.32","89.61","","","","","","","","","","58.46","7.97","","","","Ethiopia"
"115100","89.53","37.96","49.48","5.69","15.79","90.90","","","","","","","","","","59.17","8.20","","","","Ethiopia"
"115101","89.72","36.18","46.77","5.23","17.15","90.26","","","","","","","","","","61.35","8.47","","","","Ethiopia"
"115102","90.03","32.34","42.32","4.72","18.63","89.29","","","","","","","","","","61.68","8.44","","","","Ethiopia"
"115103","89.70","32.64","46.78","5.27","20.47","89.91","","","","","","","","","","62.24","8.58","","","","Ethiopia"
"115104","89.99","26.32","37.89","4.09","24.83","87.40","","","","","","","","","","65.10","8.81","","","","Ethiopia"
"115105","89.89","34.24","49.44","5.82","18.51","90.89","","","","","","","","","","60.23","8.35","","","","Ethiopia"
"115106","89.72","33.13","43.86","5.20","18.20","89.27","","","","","","","","","","60.38","8.28","","","","Ethiopia"
"115107","90.16","31.49","40.95","4.53","18.72","88.58","","","","","","","","","","62.74","8.62","","","","Ethiopia"
"115108","89.79","29.73","39.48","4.09","20.65","88.86","","","","","","","","","","65.66","9.00","","","","Ethiopia"
"115109","89.89","32.35","42.14","4.90","18.81","89.34","","","","","","","","","","61.65","8.43","","","","Ethiopia"
"115110","89.91","30.99","40.54","4.68","19.94","89.15","","","","","","","","","","61.72","8.41","","","","Ethiopia"
"115111","89.77","29.97","39.51","4.65","19.66","88.52","","","","","","","","","","62.61","8.49","","","","Ethiopia"
"115112","90.06","30.26","43.34","4.67","19.92","88.56","","","","","","","","","","62.16","8.56","","","","Ethiopia"
"115113","89.44","34.70","50.00","5.92","18.45","91.43","","","","","","","","","","60.77","8.43","","","","Ethiopia"
"115114","90.10","29.47","41.68","4.57","20.44","87.19","","","","","","","","","","61.06","8.25","","","","Ethiopia"
"115115","90.62","25.50","36.74","3.48","25.34","86.54","","","","","","","","","","65.90","8.90","","","","Ethiopia"
"115116","89.68","34.85","46.58","5.26","19.06","90.58","","","","","","","","","","62.42","8.61","","","","Ethiopia"
"115117","89.58","32.98","42.42","4.92","19.18","88.80","","","","","","","","","","62.83","8.58","","","","Ethiopia"
"115119","90.12","31.68","41.75","4.99","19.80","90.02","","","","","","","","","","62.18","8.51","","","","Ethiopia"
"115120","89.59","30.18","41.12","4.49","21.60","88.96","","","","","","","","","","66.37","9.14","","","","Ethiopia"
"115121","89.57","30.41","40.98","4.60","21.11","88.52","","","","","","","","","","62.66","8.49","","","","Ethiopia"
"115122","89.60","33.95","46.21","5.18","18.90","89.34","","","","","","","","","","62.29","8.58","","","","Ethiopia"
"115123","89.67","35.77","47.50","5.27","17.98","89.75","","","","","","","","","","61.91","8.58","","","","Ethiopia"
"115124","89.47","30.93","39.71","4.42","22.12","87.72","","","","","","","","","","64.83","8.78","","","","Ethiopia"
"115125","89.35","34.18","44.03","4.91","19.09","90.74","","","","","","","","","","65.08","8.97","","","","Ethiopia"
"115126","89.79","31.55","41.72","4.67","21.17","89.31","","","","","","","","","","65.26","8.92","","","","Ethiopia"
