"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"103332","94.31","42.68","63.90","6.11","10.54","","","","","","","","","","","49.98","6.68","","","","Tanzania"
"103357","94.34","38.62","57.97","5.90","13.42","","","","","","","","","","","53.20","7.06","","","","Tanzania"
"103371","94.11","49.31","77.14","8.40","6.12","","","","","","","","","","","42.38","6.00","","","","Tanzania"
"103386","94.05","45.82","73.13","8.40","6.74","","","","","","","","","","","46.04","6.48","","","","Tanzania"
"103444","94.08","41.24","65.55","7.40","11.54","","","","","","","","","","","49.68","6.71","","","","Tanzania"
"103446","94.16","41.97","61.74","5.85","10.70","","","","","","","","","","","52.93","7.10","","","","Tanzania"
"103447","94.04","43.15","70.17","7.28","9.43","","","","","","","","","","","48.36","6.59","","","","Tanzania"
"103464","94.19","43.40","68.17","8.28","6.41","","","","","","","","","","","47.71","6.50","","","","Tanzania"
"103474","93.86","47.13","72.88","8.11","6.35","","","","","","","","","","","43.13","6.05","","","","Tanzania"
"103488","94.39","48.32","72.89","6.43","4.59","","","","","","","","","","","46.25","6.39","","","","Tanzania"
"103497","93.99","47.51","74.82","7.01","5.90","","","","","","","","","","","47.56","6.75","","","","Tanzania"
"103506","94.44","49.80","74.30","7.37","4.07","","","","","","","","","","","43.50","6.08","","","","Tanzania"
"103554","94.44","49.07","72.53","7.04","4.84","","","","","","","","","","","44.29","6.16","","","","Tanzania"
"103572","94.18","50.53","79.16","8.19","5.97","","","","","","","","","","","42.82","6.10","","","","Tanzania"
"103591","94.14","38.27","61.13","6.57","12.85","","","","","","","","","","","51.12","6.84","","","","Tanzania"
"103596","93.99","47.47","75.01","7.31","6.85","","","","","","","","","","","47.06","6.64","","","","Tanzania"
"103608","94.33","46.67","70.82","8.61","6.67","","","","","","","","","","","46.64","6.43","","","","Tanzania"
"103622","94.24","50.62","77.22","8.50","6.24","","","","","","","","","","","43.06","6.13","","","","Tanzania"
"103653","94.32","45.39","70.29","6.25","4.45","","","","","","","","","","","46.70","6.47","","","","Tanzania"
"103682","94.28","47.83","76.85","7.61","6.80","","","","","","","","","","","44.82","6.31","","","","Tanzania"
"103688","94.45","47.16","72.27","6.54","3.99","","","","","","","","","","","42.97","5.98","","","","Tanzania"
"103700","94.07","43.73","70.10","6.31","9.36","","","","","","","","","","","49.75","6.79","","","","Tanzania"
"103749","94.02","45.61","73.13","8.13","8.66","","","","","","","","","","","47.09","6.50","","","","Tanzania"
"103750","94.21","47.62","71.59","8.05","6.47","","","","","","","","","","","48.16","6.69","","","","Tanzania"
"103751","94.47","48.24","69.76","5.51","5.24","","","","","","","","","","","46.94","6.37","","","","Tanzania"
"103755","94.36","47.33","72.35","6.65","4.55","","","","","","","","","","","43.80","6.13","","","","Tanzania"
"103757","94.17","48.53","78.10","8.34","6.62","","","","","","","","","","","43.90","6.23","","","","Tanzania"
"103769","94.22","38.15","61.33","6.50","11.32","","","","","","","","","","","51.90","6.96","","","","Tanzania"
"103788","94.34","44.57","70.00","5.16","5.48","","","","","","","","","","","47.85","6.60","","","","Tanzania"
"103852","94.46","38.33","54.32","6.03","12.42","","","","","","","","","","","54.78","7.23","","","","Tanzania"
"103932","94.01","46.44","72.65","9.26","4.92","","","","","","","","","","","44.80","6.29","","","","Tanzania"
"103934","94.06","45.94","73.76","7.75","6.12","","","","","","","","","","","46.10","6.48","","","","Tanzania"
"103936","94.05","44.78","70.87","8.80","5.60","","","","","","","","","","","46.85","6.56","","","","Tanzania"
"103938","94.42","44.94","66.05","5.27","5.34","","","","","","","","","","","48.49","6.56","","","","Tanzania"
"103952","93.89","42.30","69.87","7.93","9.92","","","","","","","","","","","48.94","6.75","","","","Tanzania"
"103955","93.89","40.51","69.36","7.70","9.82","","","","","","","","","","","49.81","6.82","","","","Tanzania"
"103979","93.96","38.67","63.75","6.62","10.57","","","","","","","","","","","53.42","7.23","","","","Tanzania"
