"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"55220","92.22","48.35","77.72","10.96","5.11","92.94","1.40","2.50","114.30","","18.90","1.10","","","","","","","","","Ethiopia"
"55211","92.07","46.83","76.50","10.88","5.25","92.46","1.30","2.60","132.40","","14.20","1.20","","","","","","","","","Ethiopia"
"55212","92.51","49.77","78.14","11.10","4.79","92.46","1.20","2.70","126.30","","12.70","1.10","","","","","","","","","Ethiopia"
"55213","91.93","45.53","75.01","10.26","5.59","92.65","1.40","2.60","130.90","","17.40","1.30","","","","","","","","","Ethiopia"
"55214","92.11","48.59","76.35","11.26","5.72","92.48","1.30","3.90","131.60","","16.70","1.30","","","","","","","","","Ethiopia"
"55215","91.63","47.34","74.99","9.70","5.88","91.67","1.30","3.40","147.80","","13.40","1.30","","","","","","","","","Ethiopia"
"55216","91.12","45.11","75.05","9.38","7.14","92.39","1.60","3.20","140.70","","21.50","1.40","","","","","","","","","Ethiopia"
"55217","92.01","52.87","80.29","12.18","5.13","94.28","1.30","1.50","89.43","","18.20","1.20","","","","","","","","","Ethiopia"
"55218","92.19","52.80","79.90","12.50","5.35","94.15","1.20","2.00","105.60","","16.40","1.20","","","","","","","","","Ethiopia"
"55219","92.12","50.07","76.86","11.36","5.61","92.80","1.30","3.20","109.30","","17.30","1.20","","","","","","","","","Ethiopia"
"55168","92.35","53.66","78.71","14.40","4.44","90.29","1.10","2.70","124.40","","10.10","1.30","","","","","","","","","Ethiopia"
"55167","91.20","49.59","75.52","10.49","7.49","90.08","1.80","5.20","195.00","","18.50","1.70","","","","","","","","","Ethiopia"
"55169","91.37","50.71","78.80","9.35","7.28","90.66","1.80","2.80","146.30","","23.80","1.40","","","","","","","","","Ethiopia"
"55170","91.97","49.78","76.98","11.87","4.89","90.59","1.10","3.10","145.90","","10.40","1.40","","","","","","","","","Ethiopia"
"55171","91.54","48.15","75.90","12.30","5.87","89.71","1.40","3.40","166.70","","12.30","1.80","","","","","","","","","Ethiopia"
"55172","92.22","50.72","77.16","11.82","4.52","89.82","1.20","3.20","158.70","","11.90","1.40","","","","","","","","","Ethiopia"
"55173","92.63","55.62","80.42","12.57","5.27","92.11","1.20","2.70","113.70","","17.10","1.20","","","","","","","","","Ethiopia"
"55174","92.33","57.84","80.44","13.04","4.74","92.20","1.10","1.80","111.50","","16.60","1.20","","","","","","","","","Ethiopia"
"55175","92.02","54.38","80.06","12.23","5.51","91.61","1.20","2.30","139.20","","13.00","1.40","","","","","","","","","Ethiopia"
"55176","91.49","51.10","78.74","9.05","7.75","92.10","1.60","3.00","164.90","","19.30","1.40","","","","","","","","","Ethiopia"
"55177","92.03","50.85","78.04","13.56","5.01","91.48","1.00","2.40","131.40","","11.40","1.40","","","","","","","","","Ethiopia"
"55178","92.86","53.52","77.97","13.10","3.56","88.42","1.10","1.70","153.90","","11.20","1.30","","","","","","","","","Ethiopia"
"55179","92.89","53.59","79.67","12.95","4.76","91.52","1.10","2.50","127.30","","12.60","1.20","","","","","","","","","Ethiopia"
"55180","91.81","49.60","78.39","9.51","5.81","90.75","1.50","2.50","177.80","","16.20","1.50","","","","","","","","","Ethiopia"
"55181","92.19","52.18","77.65","12.27","5.34","90.09","1.20","2.30","157.70","","12.70","1.30","","","","","","","","","Ethiopia"
"55166","92.20","52.25","77.19","11.75","4.36","90.63","1.10","3.40","143.00","","14.20","1.50","","","","","","","","","Ethiopia"
"55165","92.02","54.28","79.93","13.25","5.18","91.57","1.10","2.50","118.70","","12.50","1.40","","","","","","","","","Ethiopia"
"55164","91.91","51.00","76.61","11.45","5.15","88.93","1.30","3.40","156.90","","13.80","1.60","","","","","","","","","Ethiopia"
"55163","92.25","52.29","77.22","13.22","4.82","92.46","1.10","2.80","112.80","","13.10","1.40","","","","","","","","","Ethiopia"
"55162","92.82","52.90","78.53","13.69","4.50","91.95","0.80","3.30","110.20","","6.90","1.30","","","","","","","","","Ethiopia"
"55043","92.14","56.87","81.27","10.74","5.28","89.98","1.20","1.40","140.50","","15.40","1.10","","","","","","","","","Ethiopia"
"55042","91.83","55.08","81.34","9.96","5.78","89.77","1.30","1.30","166.30","","15.40","1.10","","","","","","","","","Ethiopia"
"55044","91.80","55.39","81.09","9.74","5.97","90.35","1.40","1.40","139.40","","19.50","1.20","","","","","","","","","Ethiopia"
"55045","91.71","54.39","80.94","10.27","5.93","90.82","1.40","2.20","140.30","","18.20","1.20","","","","","","","","","Ethiopia"
"55046","92.40","57.31","83.01","10.82","4.46","90.67","1.00","1.20","123.80","","14.90","1.10","","","","","","","","","Ethiopia"
"55047","92.36","58.68","82.85","12.03","4.24","89.93","0.90","1.70","127.00","","11.60","1.10","","","","","","","","","Ethiopia"
"55048","91.69","54.90","80.31","10.53","6.23","90.38","1.40","2.10","139.70","","18.80","1.20","","","","","","","","","Ethiopia"
"55049","92.04","56.30","81.99","11.22","5.23","90.18","1.30","1.40","129.70","","17.30","1.10","","","","","","","","","Ethiopia"
"55050","93.11","57.98","83.23","12.56","4.09","90.79","1.00","0.90","115.10","","13.00","1.00","","","","","","","","","Ethiopia"
"55051","92.57","54.41","81.80","10.38","4.68","90.95","1.10","1.20","120.80","","15.90","0.90","","","","","","","","","Ethiopia"
"55052","92.24","54.81","80.64","11.60","4.92","91.86","1.30","0.90","121.30","","16.80","1.00","","","","","","","","","Ethiopia"
"55053","92.02","54.37","80.61","10.63","5.24","91.40","1.20","1.10","117.70","","15.20","0.90","","","","","","","","","Ethiopia"
"55054","91.64","49.58","77.64","9.21","6.16","89.81","1.60","2.20","166.00","","18.30","1.20","","","","","","","","","Ethiopia"
"55055","92.99","53.99","80.11","12.56","3.76","90.47","1.10","1.40","123.20","","12.00","1.10","","","","","","","","","Ethiopia"
"55056","92.92","57.16","82.73","13.91","4.01","91.50","1.10","0.90","111.20","","12.30","1.20","","","","","","","","","Ethiopia"
"55057","92.55","54.67","79.66","13.10","3.56","89.76","0.90","1.50","116.70","","12.10","1.10","","","","","","","","","Ethiopia"
"55058","93.30","57.87","83.07","12.96","3.36","90.15","0.90","1.00","101.70","","13.20","0.90","","","","","","","","","Ethiopia"
"55059","91.55","57.69","80.91","9.88","5.52","90.41","1.60","0.90","124.70","","24.00","1.20","","","","","","","","","Ethiopia"
"55060","92.28","54.98","80.54","11.08","4.31","89.29","1.20","0.40","133.30","","15.00","1.00","","","","","","","","","Ethiopia"
"55061","92.82","59.89","83.95","12.74","3.29","92.21","0.80","1.40","78.69","","14.30","1.00","","","","","","","","","Ethiopia"
