"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113473","89.70","52.96","62.43","7.95","14.37","89.78","","","","","","","","","","53.38","7.31","","","","Ethiopia"
"113455","89.48","39.54","50.97","6.36","20.07","90.72","","","","","","","","","","60.96","8.43","","","","Ethiopia"
"113453","89.60","33.09","43.47","4.94","23.46","88.14","","","","","","","","","","63.59","8.59","","","","Ethiopia"
"113444","89.20","37.85","47.71","5.37","21.04","89.03","","","","","","","","","","62.61","8.63","","","","Ethiopia"
"113441","89.44","53.98","64.26","8.33","12.77","89.94","","","","","","","","","","53.19","7.33","","","","Ethiopia"
"113369","90.23","42.67","53.98","6.43","19.47","87.05","","","","","","","","","","57.49","7.78","","","","Ethiopia"
"113355","89.06","36.22","46.49","5.69","21.86","89.64","","","","","","","","","","65.16","8.94","","","","Ethiopia"
"113363","89.93","42.21","52.07","6.32","20.40","86.44","","","","","","","","","","59.42","8.07","","","","Ethiopia"
"113371","89.98","42.26","53.37","6.24","19.51","85.99","","","","","","","","","","59.24","8.07","","","","Ethiopia"
"113408","89.38","38.57","49.51","6.06","21.45","89.71","","","","","","","","","","62.27","8.56","","","","Ethiopia"
"113417","89.29","49.46","60.74","7.57","16.51","89.75","","","","","","","","","","56.87","7.87","","","","Ethiopia"
"113430","89.26","39.01","51.15","6.61","19.49","89.41","","","","","","","","","","61.14","8.43","","","","Ethiopia"
"113335","89.73","53.16","61.01","7.46","14.02","88.88","","","","","","","","","","54.70","7.47","","","","Ethiopia"
"113323","91.64","49.61","58.01","9.67","16.57","82.68","","","","","","","","","","47.96","5.87","","","","Ethiopia"
"113319","90.11","52.47","61.27","7.94","12.62","87.18","","","","","","","","","","52.35","7.05","","","","Ethiopia"
"113316","91.32","47.79","58.90","8.89","16.68","84.14","","","","","","","","","","50.38","6.43","","","","Ethiopia"
"113313","89.92","50.72","59.11","7.63","14.12","87.53","","","","","","","","","","53.22","7.24","","","","Ethiopia"
"113092","88.26","59.77","77.41","11.39","7.72","97.64","","","","","","","","","","47.23","6.84","","","","Ethiopia"
"113095","90.28","28.59","39.95","4.67","21.27","85.93","","","","","","","","","","59.90","8.04","","","","Ethiopia"
"113094","88.02","70.69","85.16","13.03","4.07","97.14","","","","","","","","","","43.24","6.10","","","","Ethiopia"
"113093","90.54","25.69","37.13","4.24","23.38","86.37","","","","","","","","","","63.01","8.52","","","","Ethiopia"
"113087","90.19","30.44","43.20","5.24","21.41","85.85","","","","","","","","","","59.18","7.92","","","","Ethiopia"
"113086","88.36","66.49","82.05","12.93","4.65","95.74","","","","","","","","","","45.47","6.39","","","","Ethiopia"
"113085","90.60","25.61","39.03","4.32","27.31","86.43","","","","","","","","","","65.39","8.86","","","","Ethiopia"
"113084","88.83","56.39","72.14","10.31","8.90","95.22","","","","","","","","","","48.42","6.89","","","","Ethiopia"
"113027","90.27","28.89","41.03","4.78","20.44","86.40","","","","","","","","","","60.75","8.27","","","","Ethiopia"
"113026","88.97","64.79","80.41","12.39","4.90","96.09","","","","","","","","","","43.13","6.09","","","","Ethiopia"
"113025","90.47","28.07","39.51","4.77","24.31","85.27","","","","","","","","","","62.73","8.52","","","","Ethiopia"
"113024","88.10","59.90","75.51","11.04","7.97","95.92","","","","","","","","","","48.29","6.92","","","","Ethiopia"
"112939","88.30","64.95","80.28","12.44","5.79","96.23","","","","","","","","","","44.49","6.19","","","","Ethiopia"
"112929","88.74","52.37","68.44","10.19","11.42","97.34","","","","","","","","","","50.20","7.24","","","","Ethiopia"
"112930","89.91","19.73","29.39","3.68","25.02","87.58","","","","","","","","","","70.70","9.76","","","","Ethiopia"
"112931","88.64","61.85","77.47","11.65","6.49","96.95","","","","","","","","","","45.50","6.42","","","","Ethiopia"
"112932","90.57","26.42","35.74","4.34","22.77","85.60","","","","","","","","","","58.68","7.87","","","","Ethiopia"
"112937","88.87","55.31","71.54","10.63","8.69","96.27","","","","","","","","","","47.65","6.82","","","","Ethiopia"
"112938","89.95","22.62","31.95","4.46","23.52","86.96","","","","","","","","","","66.76","9.17","","","","Ethiopia"
"112940","90.22","29.73","40.16","4.81","21.64","86.15","","","","","","","","","","58.63","7.94","","","","Ethiopia"
"112849","88.40","59.43","77.04","11.21","7.40","97.97","","","","","","","","","","48.37","6.95","","","","Ethiopia"
"112852","90.49","32.20","43.35","5.45","21.60","85.92","","","","","","","","","","56.26","7.61","","","","Ethiopia"
"112851","88.53","63.80","78.78","12.56","6.43","96.85","","","","","","","","","","44.72","6.28","","","","Ethiopia"
"112850","90.26","23.47","33.15","4.51","24.85","87.07","","","","","","","","","","66.52","9.20","","","","Ethiopia"
