"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"96854","94.02","33.15","60.04","3.33","11.20","","","","","","","","","","","58.86","8.19","","","","Ethiopia"
"96855","93.95","29.91","58.97","3.18","12.81","","","","","","","","","","","60.28","8.55","","","","Ethiopia"
"96856","94.16","32.56","60.36","3.60","12.90","","","","","","","","","","","59.22","8.25","","","","Ethiopia"
"96857","94.30","28.27","58.95","3.03","14.53","","","","","","","","","","","61.51","8.50","","","","Ethiopia"
"96858","94.02","31.04","58.95","3.08","13.56","","","","","","","","","","","60.31","8.45","","","","Ethiopia"
"96859","93.82","31.35","58.80","3.64","11.58","","","","","","","","","","","59.44","8.41","","","","Ethiopia"
"96886","94.74","31.82","64.42","2.86","16.09","","","","","","","","","","","59.75","8.24","","","","Ethiopia"
"96887","94.87","29.73","59.57","2.44","18.30","","","","","","","","","","","61.05","8.39","","","","Ethiopia"
"96888","94.99","36.75","68.00","3.30","12.61","","","","","","","","","","","55.73","7.81","","","","Ethiopia"
"96889","95.22","36.30","62.99","3.60","14.27","","","","","","","","","","","55.94","7.73","","","","Ethiopia"
"96890","94.46","34.11","60.75","2.98","10.70","","","","","","","","","","","55.31","7.60","","","","Ethiopia"
"96891","95.03","32.50","60.19","2.83","15.11","","","","","","","","","","","58.87","8.08","","","","Ethiopia"
"96892","94.96","35.98","63.46","3.21","12.29","","","","","","","","","","","55.90","7.72","","","","Ethiopia"
"96893","94.87","36.27","66.07","3.07","12.42","","","","","","","","","","","55.64","7.81","","","","Ethiopia"
"96894","95.13","35.62","61.91","3.40","14.39","","","","","","","","","","","55.03","7.51","","","","Ethiopia"
"96895","94.61","33.78","59.76","2.95","15.14","","","","","","","","","","","59.35","8.20","","","","Ethiopia"
"96896","94.41","34.26","58.01","2.65","13.64","","","","","","","","","","","56.21","7.66","","","","Ethiopia"
"96897","94.97","38.60","59.99","3.57","13.31","","","","","","","","","","","54.02","7.34","","","","Ethiopia"
"96898","94.64","36.04","61.78","3.37","14.79","","","","","","","","","","","56.57","7.92","","","","Ethiopia"
"96899","95.38","34.05","59.60","2.96","16.28","","","","","","","","","","","56.43","7.79","","","","Ethiopia"
"96900","95.42","36.04","62.79","3.38","15.84","","","","","","","","","","","56.65","7.88","","","","Ethiopia"
"96901","95.31","34.69","61.41","3.35","17.38","","","","","","","","","","","57.80","8.14","","","","Ethiopia"
