"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"121125","91.45","","","","15.06","","","","","","","","","","","","","","","","Ethiopia"
"121117","91.63","","","","25.94","90.88","","","","","","","","","","","","","","","Ethiopia"
"121118","91.37","","","","22.63","91.74","","","","","","","","","","","","","","","Ethiopia"
"121119","91.36","","","","11.44","92.09","","","","","","","","","","","","","","","Ethiopia"
"121120","91.99","","","","12.00","","","","","","","","","","","","","","","","Ethiopia"
"121121","91.83","","","","13.94","","","","","","","","","","","","","","","","Ethiopia"
"121122","91.36","","","","12.75","","","","","","","","","","","","","","","","Ethiopia"
"121123","91.45","","","","10.69","","","","","","","","","","","","","","","","Ethiopia"
"121124","91.01","","","","15.13","","","","","","","","","","","","","","","","Ethiopia"
"121017","92.55","25.96","33.62","4.04","13.50","89.62","","","","","","","","","","","","","","","Ethiopia"
"121126","91.52","","","","16.25","","","","","","","","","","","","","","","","Ethiopia"
"121127","90.71","","","","12.75","92.41","","","","","","","","","","","","","","","Ethiopia"
"121128","91.50","","","","13.25","92.78","","","","","","","","","","","","","","","Ethiopia"
"121129","90.95","","","","13.56","","","","","","","","","","","","","","","","Ethiopia"
"121130","90.99","","","","12.75","92.58","","","","","","","","","","","","","","","Ethiopia"
"121131","91.63","","","","13.25","","","","","","","","","","","","","","","","Ethiopia"
"121132","91.37","","","","13.00","","","","","","","","","","","","","","","","Ethiopia"
"120991","92.16","25.23","62.62","","21.81","89.71","","","","","","","","","","","","","","","Ethiopia"
"117390","91.06","","","","7.81","","","","","","","","","","","56.43","8.41","4.85","2.51","5.10","Ethiopia"
"117393","91.29","","","","6.81","","","","","","","","","","","53.60","7.99","4.48","2.18","4.85","Ethiopia"
"117394","91.21","","","","5.56","","","","","","","","","","","52.83","7.91","4.39","2.05","4.77","Ethiopia"
"117399","91.78","","","","8.13","","","","","","","","","","","55.64","8.28","4.73","2.38","5.02","Ethiopia"
"117400","92.29","","","","8.19","","","","","","","","","","","55.18","8.20","4.69","2.34","4.98","Ethiopia"
"117505","94.07","43.18","46.40","6.70","","92.73","","","","","","","","","","63.84","9.71","6.07","3.60","6.02","Ethiopia"
"120989","91.90","34.87","40.92","5.79","16.56","90.71","","","","","","","","","","","","","","","Ethiopia"
"120990","92.09","25.74","35.95","4.15","21.56","89.42","","","","","","","","","","","","","","","Ethiopia"
"117389","91.15","","","","6.19","","","","","","","","","","","52.60","7.87","4.35","2.05","4.73","Ethiopia"
"121002","91.97","28.39","41.06","","19.19","86.71","","","","","","","","","","","","","","","Ethiopia"
"121003","91.29","27.59","37.67","","18.19","90.21","","","","","","","","","","","","","","","Ethiopia"
"121004","91.76","28.47","39.38","3.78","15.56","90.21","","","","","","","","","","","","","","","Ethiopia"
"121005","91.86","26.29","32.55","4.45","14.63","82.85","","","","","","","","","","","","","","","Ethiopia"
"121014","92.38","25.80","33.18","4.00","13.38","89.88","","","","","","","","","","","","","","","Ethiopia"
"121015","91.13","27.68","33.97","4.81","13.88","89.56","","","","","","","","","","","","","","","Ethiopia"
"121016","92.24","25.76","36.39","3.98","11.13","89.29","","","","","","","","","","","","","","","Ethiopia"
