"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"112463","95.34","","28.62","","8.13","87.95","","","","","","","","","","","","","","","Ethiopia"
"112430","94.54","","44.54","","10.31","93.39","","","","","","","","","","68.98","10.50","6.78","4.23","6.61","Ethiopia"
"112441","95.62","","32.17","","9.56","87.92","","","","","","","","","","83.65","11.80","7.87","5.19","7.49","Ethiopia"
"112452","95.14","","23.12","","26.38","91.44","","","","","","","","","","84.90","12.47","8.45","5.69","7.99","Ethiopia"
"121018","90.58","24.89","30.03","3.25","13.31","89.31","","","","","","","","","","","","","","","Ethiopia"
"121019","91.18","20.64","25.66","2.26","12.44","90.74","","","","","","","","","","","","","","","Ethiopia"
"121020","91.02","25.28","30.91","2.82","13.69","88.95","","","","","","","","","","","","","","","Ethiopia"
"121025","94.51","22.93","28.62","2.68","9.31","90.20","","","","","","","","","","","","","","","Ethiopia"
"121133","89.05","","","","13.56","93.01","","","","","","","","","","","","","","","Ethiopia"
"121134","90.99","","","","11.31","93.24","","","","","","","","","","","","","","","Ethiopia"
"121135","91.05","","","","11.06","92.76","","","","","","","","","","","","","","","Ethiopia"
"121136","90.91","","","","16.13","92.62","","","","","","","","","","","","","","","Ethiopia"
"121137","91.36","","","","15.38","","","","","","","","","","","","","","","","Ethiopia"
"121138","90.71","","","","14.56","","","","","","","","","","","","","","","","Ethiopia"
"121139","90.99","","","","15.38","","","","","","","","","","","","","","","","Ethiopia"
"121140","90.99","","","","12.00","93.39","","","","","","","","","","","","","","","Ethiopia"
