"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"114984","91.84","37.08","72.59","4.87","7.08","88.15","","","","","","","","","","51.84","7.39","","","","Ethiopia"
"114990","91.31","37.09","71.76","4.42","7.40","88.38","","","","","","","","","","52.98","7.60","","","","Ethiopia"
"114992","91.08","39.56","72.42","4.37","7.41","89.54","","","","","","","","","","54.08","7.83","","","","Ethiopia"
"114993","91.34","39.08","71.22","4.43","9.20","87.62","","","","","","","","","","54.12","7.77","","","","Ethiopia"
"114994","91.08","38.78","72.20","5.01","7.22","87.91","","","","","","","","","","52.60","7.60","","","","Ethiopia"
"115006","91.26","38.98","73.16","4.43","6.61","87.34","","","","","","","","","","51.32","7.31","","","","Ethiopia"
"115007","90.82","37.43","70.02","4.36","7.92","88.04","","","","","","","","","","53.77","7.66","","","","Ethiopia"
"115008","90.85","38.19","70.58","4.09","8.45","86.73","","","","","","","","","","53.44","7.57","","","","Ethiopia"
"115020","90.72","35.93","70.00","4.59","8.54","88.82","","","","","","","","","","53.59","7.64","","","","Ethiopia"
"115022","91.85","40.42","74.50","5.28","5.05","87.85","","","","","","","","","","49.18","7.07","","","","Ethiopia"
"115044","90.85","39.49","69.73","4.54","5.91","88.82","","","","","","","","","","52.65","7.62","","","","Ethiopia"
"115045","91.08","41.54","73.27","5.34","5.30","89.66","","","","","","","","","","51.17","7.39","","","","Ethiopia"
"115063","91.15","41.08","72.68","4.53","6.23","86.82","","","","","","","","","","51.04","7.36","","","","Ethiopia"
"115064","90.91","41.26","69.63","5.06","8.08","84.85","","","","","","","","","","50.94","7.26","","","","Ethiopia"
"115065","91.59","41.27","73.06","5.09","6.47","88.11","","","","","","","","","","52.28","7.43","","","","Ethiopia"
