"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111153","95.53","42.30","67.75","5.53","5.46","91.66","","","","","","","","","","51.95","8.11","","","","Ethiopia"
"111154","96.03","50.44","66.81","8.87","6.07","89.67","","","","","","","","","","51.22","7.82","","","","Ethiopia"
"111155","95.48","42.79","68.10","6.32","7.21","93.82","","","","","","","","","","53.48","8.16","","","","Ethiopia"
"111156","96.16","46.70","72.43","7.95","4.27","95.18","","","","","","","","","","48.17","7.47","","","","Ethiopia"
"111157","95.30","40.87","70.45","6.06","6.48","94.85","","","","","","","","","","53.01","8.17","","","","Ethiopia"
"111158","94.96","39.16","65.51","5.79","7.61","92.85","","","","","","","","","","52.75","7.99","","","","Ethiopia"
"111159","95.72","40.41","68.39","6.21","6.60","94.84","","","","","","","","","","51.51","7.90","","","","Ethiopia"
"111160","95.05","41.91","67.16","6.71","6.38","92.42","","","","","","","","","","50.99","7.80","","","","Ethiopia"
"111161","95.48","44.40","67.97","7.18","7.36","92.58","","","","","","","","","","53.62","8.05","","","","Ethiopia"
"111162","96.17","44.26","73.35","6.72","5.67","94.56","","","","","","","","","","48.32","7.47","","","","Ethiopia"
"111163","94.98","39.26","65.39","6.06","7.81","93.68","","","","","","","","","","53.60","8.24","","","","Ethiopia"
"111164","95.52","40.70","67.02","5.26","9.32","90.47","","","","","","","","","","54.48","8.13","","","","Ethiopia"
"111165","95.33","37.37","56.86","4.32","9.46","85.83","","","","","","","","","","51.56","6.98","","","","Ethiopia"
"111166","96.47","47.03","74.14","6.01","5.38","93.76","","","","","","","","","","46.98","7.29","","","","Ethiopia"
"111167","96.75","45.09","71.48","6.76","9.13","92.49","","","","","","","","","","50.08","7.58","","","","Ethiopia"
"111168","95.73","49.54","69.36","9.11","8.72","92.38","","","","","","","","","","48.72","7.32","","","","Ethiopia"
"111169","95.59","42.35","69.46","5.65","8.53","92.37","","","","","","","","","","53.73","8.29","","","","Ethiopia"
"111170","95.32","45.49","69.34","7.26","8.11","94.03","","","","","","","","","","52.89","8.10","","","","Ethiopia"
"111171","96.20","41.91","67.42","7.40","8.73","91.57","","","","","","","","","","49.61","7.60","","","","Ethiopia"
"111172","95.74","42.48","67.40","6.69","7.38","90.89","","","","","","","","","","49.59","7.60","","","","Ethiopia"
"111173","96.13","44.03","71.54","7.83","7.25","93.43","","","","","","","","","","47.39","7.40","","","","Ethiopia"
"111174","95.15","42.53","66.80","7.43","6.31","92.41","","","","","","","","","","50.76","7.89","","","","Ethiopia"
"111175","95.62","43.73","63.48","4.53","10.00","86.61","","","","","","","","","","50.75","7.38","","","","Ethiopia"
"111176","95.81","45.91","72.78","7.40","6.87","93.98","","","","","","","","","","47.74","7.44","","","","Ethiopia"
"111177","96.11","45.92","75.55","6.78","5.13","96.53","","","","","","","","","","47.64","7.55","","","","Ethiopia"
"111178","96.09","43.83","73.29","6.80","5.77","94.94","","","","","","","","","","48.76","7.60","","","","Ethiopia"
"111179","95.73","43.13","71.55","7.46","6.18","95.19","","","","","","","","","","46.97","7.27","","","","Ethiopia"
"111180","95.82","46.00","76.23","7.52","4.95","96.37","","","","","","","","","","45.00","7.09","","","","Ethiopia"
"111181","95.16","39.93","66.03","5.25","6.91","91.13","","","","","","","","","","53.68","8.15","","","","Ethiopia"
"111182","96.50","44.36","74.18","6.94","9.12","95.15","","","","","","","","","","47.19","7.34","","","","Ethiopia"
"111183","96.02","44.49","66.55","7.00","8.50","89.74","","","","","","","","","","49.89","7.63","","","","Ethiopia"
"111184","95.73","45.96","70.25","8.25","8.29","93.21","","","","","","","","","","50.72","7.74","","","","Ethiopia"
"111185","96.06","41.93","65.56","6.59","11.06","90.47","","","","","","","","","","53.52","7.96","","","","Ethiopia"
"111186","96.18","45.59","73.91","5.69","6.49","93.58","","","","","","","","","","47.58","7.39","","","","Ethiopia"
"111187","95.76","44.68","72.91","5.20","5.49","92.51","","","","","","","","","","50.71","7.76","","","","Ethiopia"
"111188","96.04","44.52","69.22","7.10","7.24","92.04","","","","","","","","","","49.23","7.64","","","","Ethiopia"
"111189","95.63","43.58","68.19","6.41","6.24","91.02","","","","","","","","","","49.86","7.61","","","","Ethiopia"
"111190","95.29","43.39","68.05","7.08","7.73","91.22","","","","","","","","","","50.27","7.70","","","","Ethiopia"
"111191","96.01","45.81","73.99","6.41","6.70","94.74","","","","","","","","","","48.71","7.53","","","","Ethiopia"
"111192","95.46","42.25","60.90","8.26","10.07","91.79","","","","","","","","","","55.93","8.36","","","","Ethiopia"
"111193","95.33","42.00","65.77","6.60","7.41","91.12","","","","","","","","","","50.06","7.69","","","","Ethiopia"
"111194","95.65","41.45","67.24","6.62","8.27","92.55","","","","","","","","","","49.46","7.56","","","","Ethiopia"
"111195","96.08","45.16","71.64","5.53","6.11","92.34","","","","","","","","","","49.13","7.64","","","","Ethiopia"
"111196","96.53","49.58","80.18","7.03","4.57","96.54","","","","","","","","","","43.01","6.69","","","","Ethiopia"
"111197","96.22","44.52","72.67","6.21","7.26","94.58","","","","","","","","","","49.78","7.61","","","","Ethiopia"
