"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101025","92.12","","20.84","","25.50","96.45","","","","","","","","","","","","","","","Ethiopia"
"102327","92.99","","37.13","","27.94","82.14","","","","","","","","","","","","","","","Ethiopia"
"102328","92.97","","31.53","","30.69","85.02","","","","","","","","","","","","","","","Ethiopia"
"102329","92.30","","35.33","","29.13","84.49","","","","","","","","","","","","","","","Ethiopia"
"102336","93.66","","51.35","","15.81","88.39","","","","","","","","","","","","","","","Ethiopia"
"102337","93.90","","54.82","","15.63","86.53","","","","","","","","","","","","","","","Ethiopia"
"102338","93.62","","55.17","","17.81","87.64","","","","","","","","","","","","","","","Ethiopia"
"102345","93.63","","43.32","","26.25","88.04","","","","","","","","","","","","","","","Ethiopia"
"102346","93.33","","43.46","","21.31","87.48","","","","","","","","","","","","","","","Ethiopia"
"102347","93.33","","44.80","","20.81","87.13","","","","","","","","","","","","","","","Ethiopia"
"102354","92.54","","39.77","","25.69","82.98","","","","","","","","","","","","","","","Ethiopia"
"102355","92.10","","39.97","","27.81","83.88","","","","","","","","","","","","","","","Ethiopia"
"102356","93.26","","38.60","","22.19","84.94","","","","","","","","","","","","","","","Ethiopia"
"102363","90.91","","49.91","","16.44","89.74","","","","","","","","","","","","","","","Ethiopia"
"102364","91.12","","47.87","","15.63","89.51","","","","","","","","","","","","","","","Ethiopia"
"102365","91.05","","46.30","","16.88","88.63","","","","","","","","","","","","","","","Ethiopia"
"102372","90.93","","42.70","","21.63","87.91","","","","","","","","","","","","","","","Ethiopia"
"102373","92.00","","40.54","","21.00","89.63","","","","","","","","","","","","","","","Ethiopia"
"102374","90.55","","40.93","","21.81","88.79","","","","","","","","","","","","","","","Ethiopia"
"102520","88.40","","53.18","","15.63","92.10","","","","","","","","","","","","","","","Ethiopia"
"102522","88.17","","53.74","","16.06","92.44","","","","","","","","","","","","","","","Ethiopia"
"102523","87.08","","53.28","","15.63","90.73","","","","","","","","","","","","","","","Ethiopia"
"102526","87.39","","50.47","","15.81","91.84","","","","","","","","","","","","","","","Ethiopia"
"102527","87.24","","53.45","","15.75","92.09","","","","","","","","","","","","","","","Ethiopia"
"102529","86.93","","50.75","","16.69","92.16","","","","","","","","","","","","","","","Ethiopia"
"102542","87.86","","52.16","","15.75","93.43","","","","","","","","","","","","","","","Ethiopia"
"102543","88.06","","50.74","","15.81","93.66","","","","","","","","","","","","","","","Ethiopia"
"102544","88.50","","49.69","","16.81","93.49","","","","","","","","","","","","","","","Ethiopia"
"120532","92.16","","48.98","","14.81","88.64","","","","","","","","","","","","","","","Ethiopia"
"120778","88.49","","42.80","","22.50","93.38","","","","","","","","","","","","","","","Ethiopia"
"120781","89.24","","40.34","","18.69","94.63","","","","","","","","","","","","","","","Ethiopia"
"120981","90.16","","44.31","","18.94","93.73","","","","","","","","","","","","","","","Ethiopia"
