"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101291","93.46","","41.06","","9.00","91.75","","","","","","","","","","","","","","","Nigeria"
"101292","93.42","","46.01","","14.06","92.89","","","","","","","","","","","","","","","Nigeria"
"103569","91.44","51.82","57.48","17.83","17.62","88.51","2.20","19.60","","","","","","","","","","","","","Ethiopia"
"103570","91.46","49.77","56.20","15.24","18.87","88.64","2.10","19.00","","","","","","","","","","","","","Ethiopia"
"103571","91.57","50.79","57.61","15.52","19.81","89.28","2.10","18.20","","","","","","","","","","","","","Ethiopia"
"103572","92.15","50.21","55.85","16.63","19.56","89.03","2.90","18.50","","","","","","","","","","","","","Ethiopia"
"103573","93.02","51.67","57.20","15.67","17.75","88.87","1.80","19.10","","","","","","","","","","","","","Ethiopia"
"103574","91.27","41.17","53.70","7.19","17.25","89.24","1.70","19.40","","","","","","","","","","","","","Ethiopia"
"103575","91.25","41.67","54.25","7.29","16.81","89.23","1.90","19.50","","","","","","","","","","","","","Ethiopia"
"103576","91.44","43.83","53.72","7.79","17.69","89.27","1.90","19.70","","","","","","","","","","","","","Ethiopia"
"103577","91.21","40.61","49.78","7.23","20.31","88.59","2.00","18.20","","","","","","","","","","","","","Ethiopia"
"103578","90.67","39.31","53.88","5.03","17.56","89.12","2.00","18.70","","","","","","","","","","","","","Ethiopia"
"106519","90.12","","","","18.25","90.82","","","","","","","","","","","","","","","Ethiopia"
"106520","91.52","","","","13.56","91.83","","","","","","","","","","","","","","","Ethiopia"
"106521","89.86","","","","17.19","90.86","","","","","","","","","","","","","","","Ethiopia"
"108894","89.84","","63.06","","13.25","94.25","1.40","","","","","","","","","","","","","","Congo"
"108895","91.14","","66.67","","12.63","94.50","1.40","","","","","","","","","","","","","","Congo"
"109025","88.86","45.64","56.85","9.06","12.31","94.99","1.30","11.40","73.71","179.38","12.20","3.00","13.39","89.69","20.14","","","","","","Nigeria"
"109339","93.08","20.90","53.93","8.30","14.25","90.81","","","","","","","","","","61.90","9.20","5.61","3.22","5.69","Ethiopia"
"109442","92.70","","","","","92.10","","3.00","135.38","565.05","22.30","2.60","12.94","95.90","42.72","","","","","","Ethiopia"
"111097","91.21","40.12","47.69","7.18","16.06","91.95","1.20","6.60","140.45","691.59","15.30","1.60","19.63","130.69","49.78","58.55","8.87","5.31","2.93","5.44","Ethiopia"
"111653","89.61","48.98","53.58","11.54","18.31","92.72","2.60","15.00","","157.40","","4.20","25.11","","35.20","61.51","9.37","5.77","3.35","5.82","Cameroon"
"111692","90.04","39.90","53.83","6.15","13.63","92.88","","","","","","","","","","55.16","8.49","4.94","2.59","5.19","Ethiopia"
"112827","90.00","41.46","52.62","7.89","13.25","92.63","1.30","","","","","","","","","57.33","8.79","5.23","2.85","5.40","Ethiopia"
"112833","91.24","53.89","64.62","12.34","10.81","93.86","","","","","","","","","","47.54","7.53","4.02","1.72","4.52","Ethiopia"
"113046","95.00","52.01","66.13","11.67","8.69","93.37","0.90","6.40","19.68","300.20","14.40","1.60","9.47","63.10","39.40","","","","","","Ethiopia"
"113336","92.79","56.58","68.36","12.25","9.56","93.34","1.70","4.30","95.27","540.90","19.50","1.50","6.47","67.03","37.90","","","","","","Ethiopia"
"113370","93.40","51.56","59.57","9.76","","92.36","","","","","","","","","","","","","","","Nigeria"
"113371","93.38","51.90","61.46","9.56","","92.55","","","","","","","","","","47.64","7.45","3.93","1.63","4.44","Nigeria"
"113372","90.22","52.62","61.28","10.13","","92.39","","","","","","","","","","","","","","","Nigeria"
"113373","93.43","57.03","67.47","11.85","","93.27","","","","","","","","","","","","","","","Nigeria"
"113374","93.69","54.43","61.86","10.62","","93.18","","","","","","","","","","","","","","","Nigeria"
"113375","93.38","52.56","58.83","13.27","","92.98","","","","","","","","","","","","","","","Nigeria"
"113376","94.55","48.41","74.89","8.83","","91.49","","","","","","","","","","","","","","","Nigeria"
"113377","94.17","51.31","59.77","13.40","","88.75","","","","","","","","","","","","","","","Nigeria"
"113378","93.66","54.14","60.83","11.22","","93.34","","","","","","","","","","","","","","","Nigeria"
"113379","93.46","50.28","58.22","10.28","11.44","92.75","0.80","8.20","27.93","","11.00","1.90","","","","49.25","7.66","4.14","1.84","4.60","Nigeria"
"113380","93.56","54.05","57.86","11.11","","92.90","","","","","","","","","","","","","","","Nigeria"
"113381","94.41","48.22","73.22","8.38","","92.27","","","","","","","","","","","","","","","Nigeria"
"113382","93.79","58.55","62.84","13.74","","89.75","","","","","","","","","","","","","","","Nigeria"
"113398","94.24","","","","6.00","94.35","0.50","5.00","46.80","","5.80","1.40","","","","","","","","","Nigeria"
"113399","94.22","","","","6.19","93.97","0.50","4.80","42.88","","6.30","1.40","","","","","","","","","Nigeria"
"113400","93.79","56.23","64.56","10.74","","94.82","","","","","","","","","","","","","","","Nigeria"
"113401","93.21","57.68","66.30","11.58","","94.47","","","","","","","","","","","","","","","Nigeria"
"113402","92.96","61.74","71.46","13.79","","95.92","","","","","","","","","","","","","","","Nigeria"
"113403","93.86","51.35","75.36","8.98","","92.95","","","","","","","","","","","","","","","Nigeria"
"113404","93.42","53.05","62.10","10.48","5.56","90.91","0.50","7.00","24.08","","13.40","1.40","","","","","","","","","Nigeria"
"113405","93.45","62.64","73.15","13.47","","96.01","","","","","","","","","","","","","","","Nigeria"
