"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"60730","91.86","46.74","74.12","6.39","7.41","88.82","","","","","","","","","","35.14","","","","","Kenya"
"60731","89.68","32.16","58.16","4.39","17.38","84.05","","","","","","","","","","67.86","","","","","Kenya"
"60732","91.54","46.27","70.67","5.92","11.55","85.83","","","","","","","","","","51.39","","","","","Kenya"
"60733","91.35","43.98","70.77","5.16","9.25","86.24","","","","","","","","","","41.61","","","","","Kenya"
"60734","91.24","46.10","71.91","5.24","11.42","87.00","","","","","","","","","","58.14","","","","","Kenya"
"60735","90.42","44.35","70.91","5.54","15.88","88.37","","","","","","","","","","61.88","","","","","Kenya"
"60736","90.76","41.15","64.50","5.38","15.53","84.14","","","","","","","","","","62.18","","","","","Kenya"
"60737","91.25","41.81","73.65","4.61","12.50","88.92","","","","","","","","","","52.86","","","","","Kenya"
"60738","91.57","47.12","75.50","6.86","9.55","90.27","","","","","","","","","","35.17","","","","","Kenya"
"60739","91.23","44.69","71.94","5.74","10.47","87.73","","","","","","","","","","43.56","","","","","Kenya"
"60740","91.46","43.47","71.65","5.43","8.66","86.41","","","","","","","","","","46.71","","","","","Kenya"
"60741","91.12","41.74","69.10","5.39","16.67","86.36","","","","","","","","","","59.95","","","","","Kenya"
"60742","91.45","45.93","73.62","6.18","11.99","88.49","","","","","","","","","","42.84","","","","","Kenya"
"60743","90.81","38.58","67.26","4.30","14.95","85.37","","","","","","","","","","59.33","","","","","Kenya"
"60744","91.43","42.28","70.49","5.08","12.56","87.41","","","","","","","","","","48.40","","","","","Kenya"
"60745","91.48","50.79","78.58","7.85","9.70","92.25","","","","","","","","","","37.71","","","","","Kenya"
"60746","92.55","38.76","55.82","7.41","10.77","64.82","","","","","","","","","","82.01","","","","","Kenya"
"60747","91.64","41.15","67.90","5.06","11.09","85.13","","","","","","","","","","52.17","","","","","Kenya"
"60748","90.96","41.13","73.88","4.49","12.81","89.65","","","","","","","","","","44.50","","","","","Kenya"
"60749","91.33","47.48","69.96","6.94","11.95","86.06","","","","","","","","","","32.95","","","","","Kenya"
"60750","90.29","40.76","69.89","4.90","17.24","87.71","","","","","","","","","","53.42","","","","","Kenya"
"60820","91.63","48.28","72.88","7.55","6.38","85.98","","","","","","","","","","36.32","","","","","Kenya"
"60821","92.18","41.28","66.11","6.53","8.20","80.88","","","","","","","","","","44.94","","","","","Kenya"
"60822","91.59","50.57","73.79","7.90","7.58","87.22","","","","","","","","","","31.52","","","","","Kenya"
"60823","91.54","47.74","72.17","7.28","7.63","85.79","","","","","","","","","","41.02","","","","","Kenya"
"60824","91.64","53.16","76.27","8.50","6.09","88.85","","","","","","","","","","28.83","","","","","Kenya"
"60825","91.91","46.74","71.60","6.66","11.87","87.31","","","","","","","","","","48.59","","","","","Kenya"
"60826","92.19","46.01","73.76","6.49","7.18","88.53","","","","","","","","","","40.24","","","","","Kenya"
"60827","91.05","45.11","68.25","6.42","11.63","86.25","","","","","","","","","","45.44","","","","","Kenya"
"60828","91.96","50.25","70.94","7.56","6.36","84.26","","","","","","","","","","33.78","","","","","Kenya"
"60829","91.73","52.82","76.93","8.04","6.20","88.63","","","","","","","","","","28.35","","","","","Kenya"
"60830","91.83","53.54","81.01","8.43","6.08","92.70","","","","","","","","","","29.84","","","","","Kenya"
"60831","91.28","50.93","75.45","7.49","7.81","89.91","","","","","","","","","","36.90","","","","","Kenya"
"60832","92.05","43.99","69.52","6.48","8.47","85.13","","","","","","","","","","44.78","","","","","Kenya"
"60833","91.57","47.35","73.58","6.74","11.79","89.53","","","","","","","","","","46.76","","","","","Kenya"
"60834","91.10","49.94","72.97","7.55","9.81","87.95","","","","","","","","","","38.86","","","","","Kenya"
"60835","90.17","47.71","65.54","7.41","13.02","82.76","","","","","","","","","","48.72","","","","","Kenya"
"60836","91.75","53.83","78.27","8.83","6.05","90.05","","","","","","","","","","33.52","","","","","Kenya"
"60837","91.56","41.62","59.24","6.25","16.00","79.25","","","","","","","","","","57.75","","","","","Kenya"
"60838","91.96","46.13","71.58","6.99","6.79","84.95","","","","","","","","","","41.71","","","","","Kenya"
"60839","91.77","55.74","80.45","8.97","8.04","91.72","","","","","","","","","","34.86","","","","","Kenya"
"60840","91.92","44.21","66.59","6.73","11.87","84.23","","","","","","","","","","50.52","","","","","Kenya"
"60841","90.92","48.44","66.38","7.35","13.96","84.69","","","","","","","","","","36.83","","","","","Kenya"
"60842","91.88","45.97","70.06","6.88","6.10","85.20","","","","","","","","","","32.86","","","","","Kenya"
"60843","91.51","46.89","71.82","6.60","6.78","88.50","","","","","","","","","","35.31","","","","","Kenya"
"60844","91.76","43.03","70.22","5.62","13.54","87.71","","","","","","","","","","60.75","","","","","Kenya"
"60845","91.95","46.26","71.86","6.77","12.18","88.00","","","","","","","","","","50.67","","","","","Kenya"
"60880","91.12","47.22","70.10","6.94","7.32","85.54","","","","","","","","","","32.82","","","","","Kenya"
"60881","90.78","46.96","68.46","7.09","7.12","83.05","","","","","","","","","","33.53","","","","","Kenya"
"60882","91.57","50.96","75.03","7.88","11.44","90.11","","","","","","","","","","38.87","","","","","Kenya"
"60883","91.62","48.21","72.65","6.75","9.29","88.11","","","","","","","","","","36.96","","","","","Kenya"
"60884","91.51","48.05","71.67","6.44","8.05","87.96","","","","","","","","","","42.45","","","","","Kenya"
"60885","91.44","50.50","72.46","7.41","11.92","88.43","","","","","","","","","","39.80","","","","","Kenya"
