"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101951","92.04","27.92","45.70","4.48","2.77","","","","","","","","","","","53.15","7.58","","","","Ethiopia"
"102226","91.51","24.96","42.57","3.24","3.60","","","","","","","","","","","49.39","7.28","","","","Ethiopia"
"102227","91.61","26.56","43.88","3.47","3.62","","","","","","","","","","","49.67","7.30","","","","Ethiopia"
"102228","91.47","23.68","41.75","3.00","3.51","","","","","","","","","","","49.65","7.35","","","","Ethiopia"
"102338","92.39","39.97","54.35","6.81","5.24","","","","","","","","","","","49.78","7.26","","","","Ethiopia"
"102339","93.89","34.14","40.50","6.48","12.56","","","","","","","","","","","57.41","7.81","","","","Ethiopia"
"102340","92.27","36.77","52.67","7.35","4.94","","","","","","","","","","","48.36","7.04","","","","Ethiopia"
"103585","92.63","23.85","33.46","4.93","6.89","","","","","","","","","","","54.76","7.41","","","","Tanzania"
"103601","91.68","13.93","22.70","3.07","8.09","","","","","","","","","","","49.59","7.15","","","","Tanzania"
"103629","93.22","34.37","43.91","4.90","6.75","","","","","","","","","","","55.95","7.64","","","","Tanzania"
