"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"53328","93.83","20.53","38.28","4.34","5.24","89.66","","","","","","","","","","72.75","10.59","6.82","4.31","6.65","Rwanda"
"53193","93.62","19.13","40.37","3.80","4.34","87.75","","","","","","","","","","73.88","10.46","6.74","4.18","6.57","Uganda"
"53214","93.78","29.53","40.34","4.32","2.23","90.54","","","","","","","","","","63.55","9.46","5.82","3.39","5.86","Uganda"
"53231","93.07","22.91","41.42","4.99","6.67","88.61","","","","","","","","","","70.29","10.08","6.40","3.89","6.28","Uganda"
"53236","93.54","21.86","44.01","4.19","5.16","88.10","","","","","","","","","","72.06","10.25","6.53","4.02","6.40","Uganda"
"53247","93.66","27.38","37.71","4.69","6.35","83.31","","","","","","","","","","70.67","9.46","5.82","3.39","5.86","Uganda"
"53248","93.66","21.63","42.18","4.17","6.15","86.60","","","","","","","","","","71.06","9.96","6.28","3.81","6.19","Uganda"
"53294","94.59","23.16","41.84","5.43","6.40","90.71","","","","","","","","","","68.21","10.08","6.40","3.89","6.28","Rwanda"
"53149","93.73","21.47","41.47","4.25","4.54","90.84","","","","","","","","","","71.93","10.59","6.82","4.31","6.65","Uganda"
"53156","93.59","19.86","41.67","4.02","5.37","89.33","","","","","","","","","","71.75","10.38","6.65","4.14","6.49","Uganda"
"103348","93.27","","","","","75.96","5.40","","","","","","","","","","","","","","Ethiopia"
