"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"52750","92.96","38.28","50.20","6.75","16.47","79.08","","","","","","","","","","","","","","","Kenya"
"52861","94.77","44.71","70.27","5.03","6.53","91.84","","","","","","","","","","50.35","7.74","4.23","1.92","4.64","Kenya"
"52873","92.50","33.15","48.67","5.59","14.93","85.32","","","","","","","","","","55.52","7.78","4.27","1.97","4.69","Kenya"
"52883","95.61","32.54","53.24","5.12","19.23","81.39","","","","","","","","","","56.88","7.53","4.02","1.72","4.52","Kenya"
"52890","92.34","39.39","57.11","8.04","15.07","87.69","","","","","","","","","","51.10","7.45","3.93","1.67","4.44","Kenya"
"52897","95.24","31.18","51.68","5.31","18.17","80.27","","","","","","","","","","56.03","7.32","3.81","1.55","4.35","Kenya"
"52901","92.57","34.47","51.76","6.51","18.34","82.28","","","","","","","","","","54.22","7.36","3.85","1.59","4.39","Kenya"
"52913","91.84","38.05","51.49","7.81","18.44","82.24","","","","","","","","","","","9.08","5.48","3.10","5.61","Kenya"
"52938","93.52","30.59","39.51","6.33","11.32","84.85","","","","","","","","","","","","","","","Kenya"
"52954","93.36","36.04","54.74","6.12","17.67","83.20","","","","","","","","","","55.96","7.61","4.10","1.80","4.56","Kenya"
"52959","93.00","39.67","56.09","8.67","12.32","88.17","","","","","","","","","","","","","","","Kenya"
"52960","92.24","37.52","54.57","7.40","18.48","84.91","","","","","","","","","","","","","","","Kenya"
"53057","91.94","34.96","51.02","5.86","19.32","80.80","","","","","","","","","","55.84","7.32","3.81","1.55","4.35","Kenya"
"53313","96.63","26.44","41.04","4.59","15.04","73.37","","","","","","","","","","","","","","","Rwanda"
"60711","90.82","49.27","73.25","6.31","7.21","87.55","","","","","","","","","","35.15","","","","","Kenya"
"60712","90.10","67.57","77.48","17.13","4.62","90.55","","","","","","","","","","41.06","","","","","Kenya"
"60713","90.52","48.96","72.31","15.43","15.97","86.91","","","","","","","","","","35.73","","","","","Kenya"
"60714","91.64","43.57","65.57","15.93","12.79","89.30","","","","","","","","","","32.40","","","","","Kenya"
"60715","89.66","65.50","81.67","15.30","4.73","93.67","","","","","","","","","","31.80","","","","","Kenya"
"60716","90.57","58.55","73.17","9.28","5.48","88.71","","","","","","","","","","37.28","","","","","Kenya"
"60874","91.05","76.96","74.56","8.35","7.41","91.54","","","","","","","","","","30.06","","","","","Kenya"
"60875","91.67","50.28","69.91","12.79","5.04","90.78","","","","","","","","","","33.49","","","","","Kenya"
"60876","91.30","53.87","75.32","13.54","7.44","91.63","","","","","","","","","","31.60","","","","","Kenya"
"60877","91.64","45.92","69.07","11.62","9.45","90.09","","","","","","","","","","31.94","","","","","Kenya"
"67090","94.48","40.98","57.13","17.74","11.87","79.07","1.52","11.78","","224.62","","2.69","","1072.86","5.07","","","","","","Ethiopia"
"67091","93.46","31.16","60.36","7.85","17.75","84.65","1.82","11.58","","373.95","","2.32","","432.65","11.61","","","","","","Ethiopia"
"75142","91.33","35.38","64.52","6.46","12.43","89.58","","","","","","","","","","50.38","6.64","","","","Tanzania"
"103329","94.05","42.56","56.88","10.05","8.19","","","","","","","","","","","46.43","6.32","","","","Tanzania"
"103425","94.27","36.65","49.20","7.98","7.48","","","","","","","","","","","50.16","6.74","","","","Tanzania"
"103426","94.37","37.74","50.36","9.37","10.26","","","","","","","","","","","48.60","6.63","","","","Tanzania"
"103502","94.37","35.47","48.45","8.71","8.12","","","","","","","","","","","51.58","6.88","","","","Tanzania"
"103544","94.22","39.56","56.88","9.98","8.34","","","","","","","","","","","43.89","6.09","","","","Tanzania"
"103550","93.51","35.83","51.00","7.64","7.47","","","","","","","","","","","50.96","7.09","","","","Tanzania"
"103831","94.23","43.65","69.57","5.96","7.07","","","","","","","","","","","48.23","6.62","","","","Tanzania"
"103850","94.07","38.64","49.31","10.88","13.79","","","","","","","","","","","49.79","6.69","","","","Tanzania"
"103893","93.47","42.65","59.44","10.38","9.02","","","","","","","","","","","49.54","6.98","","","","Tanzania"
