"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"56266","92.35","23.51","31.94","3.90","20.66","83.68","","","","","29.70","","","","","71.80","9.67","6.02","3.56","5.98","Rwanda"
"56267","92.58","24.74","35.15","5.53","18.29","85.64","","","","","23.20","","","","","69.85","9.67","6.02","3.56","5.98","Rwanda"
"56268","92.47","20.06","30.05","3.91","22.87","85.33","","","","","27.00","","","","","73.81","10.17","6.44","3.97","6.36","Rwanda"
"56269","92.86","25.91","32.76","5.22","19.27","84.82","","","","","30.80","","","","","70.71","9.67","6.02","3.56","5.98","Rwanda"
"56270","92.70","21.79","31.34","4.37","21.68","85.31","","","","","24.80","","","","","72.01","9.92","6.23","3.77","6.19","Rwanda"
"56271","91.78","24.10","32.67","5.90","21.62","83.57","","","","","28.20","","","","","70.39","9.46","5.82","3.39","5.86","Rwanda"
"56272","92.25","21.29","29.31","4.31","21.80","86.64","","","","","22.90","","","","","71.82","10.04","6.36","3.85","6.28","Rwanda"
"56273","92.71","16.02","22.42","2.77","29.49","82.78","","","","","24.70","","","","","73.96","9.83","6.15","3.68","6.11","Rwanda"
"56274","92.32","19.39","28.50","3.89","24.30","85.63","","","","","24.30","","","","","73.35","10.13","6.44","3.93","6.32","Rwanda"
"56275","92.56","22.86","30.70","3.83","21.87","84.60","","","","","30.80","","","","","72.86","9.92","6.23","3.77","6.19","Rwanda"
"56276","92.09","22.12","28.47","4.53","21.85","84.18","","","","","28.60","","","","","72.52","9.83","6.15","3.68","6.11","Rwanda"
"56277","92.17","21.59","32.20","4.41","19.27","88.91","","","","","21.90","","","","","72.96","10.50","6.78","4.23","6.57","Rwanda"
"56278","92.72","25.74","34.50","5.48","19.18","85.45","","","","","28.20","","","","","68.64","9.50","5.86","3.43","5.90","Rwanda"
"56279","92.35","19.88","29.48","4.69","22.91","84.69","","","","","29.50","","","","","72.75","9.92","6.23","3.77","6.19","Rwanda"
"56280","93.01","24.28","32.63","5.18","19.91","83.67","","","","","28.80","","","","","70.29","9.46","5.82","3.39","5.86","Rwanda"
"56282","92.23","23.25","32.91","3.68","19.41","86.85","","","","","24.70","","","","","71.66","10.04","6.36","3.85","6.28","Rwanda"
"56283","92.22","23.47","31.63","4.00","21.63","87.58","","","","","26.50","","","","","74.17","10.50","6.78","4.23","6.57","Rwanda"
"56284","92.42","19.43","28.55","3.84","24.47","82.15","","","","","28.00","","","","","71.89","9.46","5.82","3.39","5.86","Rwanda"
"56285","92.17","24.78","34.63","4.85","18.66","87.68","","","","","20.00","","","","","69.65","9.87","6.19","3.72","6.15","Rwanda"
"56286","92.12","19.41","26.56","3.79","23.96","84.69","","","","","25.10","","","","","72.40","9.87","6.19","3.72","6.15","Rwanda"
"56287","92.20","25.51","35.32","5.25","19.16","86.94","","","","","28.60","","","","","72.00","10.13","6.44","3.93","6.32","Rwanda"
"56288","92.29","19.79","26.41","2.77","23.82","85.47","","","","","20.70","","","","","73.68","10.17","6.44","3.97","6.36","Rwanda"
"56289","92.50","23.56","34.12","4.60","18.16","87.69","","","","","21.50","","","","","72.89","10.33","6.61","4.10","6.49","Rwanda"
"56290","92.10","21.46","31.51","4.18","22.33","88.97","","","","","17.80","","","","","73.16","10.54","6.78","4.27","6.61","Rwanda"
"56291","92.32","19.52","26.07","4.03","26.20","81.11","","","","","33.00","","","","","72.48","9.46","5.82","3.39","5.86","Rwanda"
