"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"109904","91.51","19.45","21.32","","7.56","89.23","0.80","13.70","49.72","749.86","24.20","3.50","9.73","285.21","26.12","74.43","10.75","6.95","4.39","6.74","Nigeria"
"109914","92.20","44.34","52.03","","4.75","90.20","2.80","7.70","77.44","430.48","31.30","3.50","20.17","74.30","14.53","56.29","8.41","4.85","2.51","5.10","Nigeria"
"52755","93.01","45.90","53.80","8.17","14.27","80.04","","","","","","","","","","","","","","","Kenya"
"68186","90.65","11.09","46.22","2.70","2.66","95.97","","","","","","","","","","89.00","13.92","","","","Kenya"
"68187","91.13","9.76","52.16","0.88","3.91","96.46","","","","","","","","","","88.26","14.70","","","","Kenya"
"68188","91.09","10.48","47.89","1.92","4.32","95.55","","","","","","","","","","87.57","14.01","","","","Kenya"
"68189","90.97","8.85","52.42","1.74","3.59","96.39","","","","","","","","","","88.65","14.18","","","","Kenya"
"68190","90.46","9.47","52.17","2.55","5.16","95.35","","","","","","","","","","88.33","13.94","","","","Kenya"
"68191","90.88","8.01","53.94","0.58","3.13","96.18","","","","","","","","","","89.99","14.57","","","","Kenya"
"68192","90.10","13.34","48.98","3.75","3.20","95.55","","","","","","","","","","86.98","13.96","","","","Kenya"
"68193","90.76","12.22","52.26","3.25","4.09","95.14","","","","","","","","","","86.45","13.83","","","","Kenya"
"68194","90.48","12.52","48.31","3.67","3.08","95.13","","","","","","","","","","88.02","13.94","","","","Kenya"
"68195","90.82","12.64","46.46","2.96","3.97","94.35","","","","","","","","","","87.25","13.54","","","","Kenya"
"68196","90.75","10.31","53.62","2.97","4.38","96.07","","","","","","","","","","87.36","14.05","","","","Kenya"
"68197","90.95","9.70","47.32","2.13","4.10","95.86","","","","","","","","","","89.76","13.84","","","","Kenya"
"68198","90.76","11.39","51.08","3.18","4.12","95.73","","","","","","","","","","87.94","13.96","","","","Kenya"
"68199","90.82","9.20","52.73","2.09","4.14","96.45","","","","","","","","","","88.07","14.36","","","","Kenya"
"68200","91.59","9.24","52.22","1.37","4.04","96.10","","","","","","","","","","87.25","13.93","","","","Kenya"
"68201","90.49","12.59","53.99","3.25","3.01","95.77","","","","","","","","","","85.90","14.20","","","","Kenya"
"68202","90.82","7.81","47.05","0.64","8.43","94.32","","","","","","","","","","88.99","13.43","","","","Kenya"
"68203","90.66","10.58","52.67","3.67","7.03","94.72","","","","","","","","","","85.51","13.36","","","","Kenya"
"68204","90.62","10.82","48.74","3.38","5.00","95.23","","","","","","","","","","88.43","13.61","","","","Kenya"
"68205","90.42","11.87","51.64","3.65","3.24","95.39","","","","","","","","","","87.43","14.02","","","","Kenya"
"68206","90.66","14.64","46.76","3.89","3.16","94.64","","","","","","","","","","86.61","13.59","","","","Kenya"
"68207","90.37","12.66","51.87","3.98","4.76","94.97","","","","","","","","","","86.73","13.78","","","","Kenya"
"105062","90.30","51.42","49.67","12.10","19.03","80.97","","","","","","","","","","43.21","6.01","","","","Ethiopia"
"105064","92.24","35.65","43.34","9.92","14.48","88.20","","","","","","","","","","52.89","7.47","","","","Ethiopia"
