"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"104962","93.25","46.00","52.30","8.53","9.77","83.96","","","","","","","","","","44.32","6.10","","","","Ethiopia"
"104968","93.49","45.19","51.88","8.15","9.02","82.51","","","","","","","","","","43.12","5.87","","","","Ethiopia"
"32235","94.63","14.52","75.84","2.01","5.90","91.46","","","","","","","","","","","","","","","Ethiopia"
"29645","92.57","37.24","74.59","","25.25","89.03","2.60","9.00","32.49","329.00","46.70","2.70","7.28","371.40","16.65","","","","","","Ethiopia"
"29646","91.92","41.23","77.57","","24.09","86.79","3.00","6.80","32.01","226.60","50.60","2.30","7.34","354.40","17.01","","","","","","Ethiopia"
"29647","91.61","37.53","73.68","","24.11","85.45","3.20","6.60","39.80","310.60","55.90","2.50","7.77","438.60","18.44","","","","","","Ethiopia"
"29648","91.23","48.82","68.27","","7.44","86.64","1.30","11.30","107.20","358.40","49.00","1.60","2.44","147.10","9.59","","","","","","Ethiopia"
"29649","91.61","46.27","63.37","","4.50","86.79","1.10","11.50","61.41","204.40","51.40","1.10","2.59","209.90","8.24","","","","","","Ethiopia"
"29650","90.85","46.98","66.82","","4.99","86.37","1.60","7.80","69.39","457.70","52.90","1.00","1.30","204.20","9.37","","","","","","Ethiopia"
"29651","92.12","5.86","46.00","","2.23","95.61","1.50","1.00","59.34","49.92","17.60","0.80","7.97","36.07","131.80","","","","","","Ethiopia"
"29652","91.56","5.31","65.31","","2.25","96.04","1.30","0.90","39.54","54.06","16.40","0.70","10.33","27.68","108.80","","","","","","Ethiopia"
"29653","91.31","5.63","78.54","","2.69","96.25","1.10","0.80","44.69","72.87","15.90","0.80","10.77","35.06","102.10","","","","","","Ethiopia"
"29654","91.72","7.65","73.29","","2.24","94.67","1.50","3.20","36.84","172.10","19.50","0.50","5.74","40.48","1.62","","","","","","Ethiopia"
"29655","90.48","6.67","75.93","","2.26","94.38","1.50","3.70","33.27","210.10","20.80","0.60","10.22","46.84","1.72","","","","","","Ethiopia"
"29656","90.99","8.02","89.92","","3.05","94.29","0.90","3.20","25.08","265.50","19.60","0.80","11.16","61.08","0.57","","","","","","Ethiopia"
"29657","92.39","28.38","62.92","","15.61","84.72","3.20","10.10","31.12","228.60","56.60","1.60","15.08","503.40","10.35","","","","","","Ethiopia"
"29658","91.82","31.98","66.04","","15.56","83.61","4.10","10.30","53.85","405.50","56.70","1.50","15.88","595.60","13.38","","","","","","Ethiopia"
"29659","91.64","33.55","68.80","","17.89","84.59","3.00","9.40","38.63","203.70","52.10","1.80","16.16","707.10","12.53","","","","","","Ethiopia"
"29660","90.34","36.60","54.59","","4.07","85.41","4.10","16.40","101.00","367.60","46.90","1.10","2.95","216.80","9.11","","","","","","Ethiopia"
"29661","91.84","44.44","63.59","","4.12","85.92","3.50","15.30","60.95","192.90","46.10","1.00","3.63","239.40","6.54","","","","","","Ethiopia"
"29662","91.67","40.93","61.69","","4.33","86.25","1.60","15.50","51.49","157.60","41.60","1.40","5.25","325.80","8.16","","","","","","Ethiopia"
"29663","91.59","5.93","66.62","","5.10","95.91","1.60","0.90","80.58","63.98","10.80","1.40","10.21","39.60","156.70","","","","","","Ethiopia"
"29664","91.16","6.66","63.54","","6.22","95.61","1.90","0.90","57.82","62.62","12.50","1.40","13.66","29.68","197.90","","","","","","Ethiopia"
"29665","91.02","6.38","52.46","","4.57","95.34","2.20","1.00","69.01","87.29","12.10","1.20","11.18","23.17","150.60","","","","","","Ethiopia"
"29666","90.88","13.24","65.91","","3.50","90.59","2.00","5.60","104.90","120.00","33.60","0.90","9.64","82.31","5.72","","","","","","Ethiopia"
"29667","91.06","16.05","74.62","","3.59","88.31","2.20","6.00","58.77","162.60","47.70","1.20","4.55","73.73","8.62","","","","","","Ethiopia"
"29668","91.19","13.80","77.82","","3.13","89.55","2.00","6.50","57.40","127.50","44.80","0.80","2.60","65.52","7.88","","","","","","Ethiopia"
"29669","91.96","34.20","71.66","","18.61","84.07","4.10","9.40","61.40","844.90","55.50","2.30","11.35","680.60","19.07","","","","","","Ethiopia"
"29670","92.10","36.26","70.05","","20.93","83.72","5.00","9.10","63.65","454.30","58.90","2.80","16.94","598.10","19.50","","","","","","Ethiopia"
"29671","91.97","33.04","70.06","","18.16","84.19","3.90","10.30","48.51","680.80","54.30","2.00","12.89","585.10","20.39","","","","","","Ethiopia"
"29672","91.14","37.43","57.55","","4.45","85.64","1.90","15.60","80.89","312.40","48.60","1.00","7.63","425.50","10.22","","","","","","Ethiopia"
"29673","90.82","39.75","61.54","","5.39","83.83","2.40","11.00","55.06","194.70","65.10","1.50","8.39","281.20","12.38","","","","","","Ethiopia"
"29674","91.26","35.82","56.26","","5.66","85.14","1.90","16.40","81.22","238.50","53.20","0.90","7.38","319.00","13.31","","","","","","Ethiopia"
"29675","91.26","5.66","70.16","","3.14","95.11","1.00","1.90","175.70","75.46","20.30","0.80","7.38","24.51","43.66","","","","","","Ethiopia"
"29676","91.18","6.01","67.59","","2.95","95.04","1.20","1.80","124.80","92.47","20.90","0.80","9.25","20.44","69.20","","","","","","Ethiopia"
"29678","90.17","15.81","62.31","","4.34","89.81","1.60","5.10","67.92","207.00","43.40","1.20","4.52","84.93","10.19","","","","","","Ethiopia"
"29679","90.80","8.54","79.90","","2.35","92.06","1.30","3.90","60.67","103.70","32.50","0.90","5.55","20.50","3.92","","","","","","Ethiopia"
"29680","90.71","15.58","82.61","","3.56","90.26","1.20","3.50","106.20","129.90","41.50","1.10","4.33","69.77","8.50","","","","","","Ethiopia"
"29681","90.99","39.85","74.30","","23.71","86.67","3.30","4.50","73.40","292.60","52.90","3.00","12.03","418.60","19.67","","","","","","Ethiopia"
"29682","92.07","31.81","73.04","","23.71","86.90","3.70","6.80","29.88","242.50","49.20","2.40","11.60","336.10","23.84","","","","","","Ethiopia"
"29683","92.22","37.04","71.10","","25.45","88.07","3.70","4.40","28.95","210.10","46.80","2.60","7.22","311.70","20.61","","","","","","Ethiopia"
"29684","89.72","40.30","57.16","","6.52","88.96","1.40","7.30","105.10","78.51","44.90","1.30","5.29","283.60","8.84","","","","","","Ethiopia"
"29685","92.07","39.92","59.04","","4.27","85.16","1.80","9.40","74.87","111.00","59.90","1.10","4.34","144.30","8.04","","","","","","Ethiopia"
"29686","92.12","38.33","61.44","","4.83","85.73","1.30","7.80","67.97","252.60","59.00","1.20","3.94","265.60","6.19","","","","","","Ethiopia"
"29687","92.86","5.34","33.27","","1.93","95.57","1.60","1.00","87.57","35.89","20.30","0.60","3.35","8.93","105.10","","","","","","Ethiopia"
"29688","92.20","5.73","60.07","","1.85","96.02","1.50","1.30","65.95","34.54","19.70","0.60","3.70","5.14","83.14","","","","","","Ethiopia"
"29689","92.85","5.91","54.41","","1.73","95.43","1.50","1.10","111.80","60.57","21.30","0.60","3.99","15.62","128.90","","","","","","Ethiopia"
"29690","91.52","15.85","61.01","","3.11","91.53","1.00","6.40","55.39","319.70","34.90","1.00","4.04","46.83","3.15","","","","","","Ethiopia"
"29691","92.19","16.25","46.26","","2.70","91.75","1.30","6.30","39.04","225.30","31.80","0.80","2.65","48.10","3.13","","","","","","Ethiopia"
"29692","90.97","10.72","57.98","","2.33","94.21","0.80","4.70","29.55","106.60","23.70","0.60","2.61","38.91","","","","","","","Ethiopia"
"29693","92.67","31.96","72.60","","20.26","86.33","2.90","5.70","51.33","414.90","53.70","2.50","8.56","259.60","13.99","","","","","","Ethiopia"
"29694","92.88","31.64","74.53","","19.39","86.51","4.60","3.70","52.00","395.60","57.70","2.80","5.74","181.90","13.32","","","","","","Ethiopia"
"29695","92.51","32.01","70.18","","16.76","86.84","2.80","4.80","51.00","474.70","51.30","2.00","6.40","331.40","12.57","","","","","","Ethiopia"
"29696","92.36","45.02","62.16","","4.69","87.61","1.20","8.00","79.77","506.20","50.40","1.10","2.16","167.50","5.53","","","","","","Ethiopia"
"29697","92.49","44.51","65.86","","3.83","87.30","1.60","6.60","63.49","469.40","54.70","1.30","3.28","132.10","5.28","","","","","","Ethiopia"
"29698","91.76","44.37","58.51","","3.57","91.08","0.90","6.70","72.67","325.90","34.10","0.80","2.82","205.70","8.07","","","","","","Ethiopia"
"29699","91.86","41.66","68.50","","21.94","84.92","3.10","11.60","55.91","564.80","51.40","4.00","11.36","511.90","21.03","","","","","","Ethiopia"
"29700","91.16","6.39","48.12","","9.78","97.37","1.10","1.10","116.90","56.13","7.20","3.00","2.52","38.07","285.60","","","","","","Ethiopia"
"29701","91.66","6.04","53.10","","9.25","97.07","1.10","1.30","79.13","37.14","7.30","3.00","1.53","17.44","267.00","","","","","","Ethiopia"
"29702","91.40","6.18","45.82","","11.00","96.68","1.50","1.20","61.05","64.13","11.30","1.90","6.01","14.78","124.30","","","","","","Ethiopia"
"29703","91.17","12.90","69.58","","4.38","91.75","0.90","7.60","54.55","137.00","28.10","2.20","4.30","52.36","5.59","","","","","","Ethiopia"
"29704","90.51","15.27","55.20","","5.29","90.61","1.10","6.20","62.38","104.50","34.90","2.00","6.61","43.19","5.88","","","","","","Ethiopia"
"29705","92.19","34.72","71.08","","21.81","83.68","2.60","12.20","73.46","569.90","51.60","3.60","15.03","688.80","19.45","","","","","","Ethiopia"
"29706","92.25","35.94","69.61","","19.25","81.64","3.10","15.60","67.87","440.70","58.20","3.60","11.02","256.30","18.17","","","","","","Ethiopia"
"29707","91.53","41.77","59.81","","5.02","88.53","0.80","17.50","77.53","197.70","29.30","2.30","4.62","199.80","2.59","","","","","","Ethiopia"
"29708","91.32","43.28","64.48","","6.40","84.99","1.00","19.40","85.88","256.30","46.20","2.40","6.49","150.80","6.89","","","","","","Ethiopia"
"29709","91.66","42.36","64.40","","6.64","79.93","1.30","26.00","151.90","281.00","63.80","2.20","6.38","72.52","9.45","","","","","","Ethiopia"
"29710","93.07","9.63","58.75","","3.19","90.75","0.70","1.70","290.90","230.20","39.20","0.70","4.52","35.48","92.23","","","","","","Ethiopia"
"29711","91.38","11.24","67.25","","3.23","91.54","0.70","2.30","317.60","389.50","33.30","0.80","2.52","65.25","171.70","","","","","","Ethiopia"
"29712","91.97","4.06","62.50","","1.56","95.39","1.10","0.80","92.70","91.73","19.00","0.60","1.45","39.03","132.30","","","","","","Ethiopia"
"29713","90.92","29.22","57.77","","5.21","86.22","1.40","5.60","94.84","298.00","62.30","1.00","2.12","67.57","16.12","","","","","","Ethiopia"
"29714","90.99","31.80","51.03","","4.13","88.09","1.10","7.50","51.71","172.60","49.30","1.30","1.87","79.80","6.76","","","","","","Ethiopia"
"29715","91.92","13.52","71.06","","2.72","91.33","1.60","2.40","33.96","211.30","27.10","0.50","0.97","46.79","0.24","","","","","","Ethiopia"
"29716","91.64","33.51","75.52","","23.78","85.59","3.30","5.10","25.43","255.10","61.90","2.90","7.19","173.00","14.94","","","","","","Ethiopia"
"29717","91.70","32.79","76.59","","24.61","85.00","3.40","8.80","37.74","316.80","57.40","3.30","8.49","285.20","18.75","","","","","","Ethiopia"
"29718","91.41","31.87","73.70","","22.92","85.84","4.70","7.10","58.12","240.30","52.70","2.50","7.71","437.40","16.40","","","","","","Ethiopia"
"29719","91.31","49.63","73.60","","7.23","84.55","1.70","6.00","65.19","314.60","67.00","1.20","2.76","134.90","10.16","","","","","","Ethiopia"
"29720","91.14","51.41","70.43","","6.00","86.45","2.30","6.40","105.80","258.00","54.10","1.00","4.72","117.60","7.41","","","","","","Ethiopia"
"29721","89.69","46.33","64.23","","4.49","87.71","2.40","6.30","158.80","368.10","48.10","0.80","8.19","177.00","6.62","","","","","","Ethiopia"
"29722","90.10","3.54","74.18","","3.15","96.87","1.70","1.40","53.98","77.47","10.10","1.10","7.99","30.33","178.00","","","","","","Ethiopia"
"29723","90.42","5.30","34.97","","3.96","97.26","0.90","1.80","49.97","97.64","10.10","1.10","1.72","44.64","233.00","","","","","","Ethiopia"
"29724","91.08","5.56","34.96","","2.54","95.61","1.70","1.80","45.65","75.81","16.60","1.00","1.96","22.91","192.30","","","","","","Ethiopia"
"29725","90.68","7.65","44.83","","2.75","94.99","1.50","4.10","46.09","148.20","18.00","1.00","1.31","41.51","3.44","","","","","","Ethiopia"
"29726","91.04","8.78","61.17","","2.90","95.16","0.70","3.90","40.53","107.40","15.40","1.00","1.55","50.78","2.44","","","","","","Ethiopia"
"29727","90.82","9.88","72.67","","2.48","92.47","2.00","4.80","168.80","117.60","28.60","0.90","2.78","32.43","2.86","","","","","","Ethiopia"
"29728","92.04","32.39","67.84","","16.37","81.60","3.50","12.20","66.62","1424.00","49.50","2.90","8.45","531.40","23.71","","","","","","Ethiopia"
"29729","91.92","33.30","73.11","","18.15","83.76","2.80","10.80","76.36","958.00","47.50","2.90","9.67","546.90","21.69","","","","","","Ethiopia"
"29730","91.78","31.90","71.72","","20.41","83.39","5.90","11.40","54.05","680.80","52.50","2.30","8.63","479.70","16.86","","","","","","Ethiopia"
"29731","91.15","42.83","62.91","","4.02","89.57","1.50","14.10","89.95","415.20","25.00","2.00","3.98","225.80","6.83","","","","","","Ethiopia"
"29732","89.96","43.47","64.86","","3.61","90.65","0.80","12.70","66.10","316.50","22.20","2.00","1.40","266.50","4.53","","","","","","Ethiopia"
"29733","90.27","43.79","63.18","","4.06","83.90","3.60","12.90","57.08","363.00","56.00","1.70","3.78","170.80","6.00","","","","","","Ethiopia"
"29734","91.23","8.51","75.14","","4.04","95.35","0.90","2.80","225.20","164.80","19.80","1.10","5.11","33.52","163.40","","","","","","Ethiopia"
"29735","90.97","8.84","77.09","","2.82","95.25","0.80","1.70","82.29","87.27","19.80","1.30","8.24","43.39","167.40","","","","","","Ethiopia"
"29736","91.36","7.79","70.51","","4.24","95.68","0.80","1.40","269.50","111.20","17.60","1.00","0.97","35.38","132.50","","","","","","Ethiopia"
"29737","91.54","19.16","68.96","","4.47","87.87","1.20","6.60","104.00","201.60","50.50","1.60","1.78","75.37","2.83","","","","","","Ethiopia"
"29738","91.06","19.47","69.37","","3.48","87.25","1.40","7.50","83.49","166.20","53.90","1.50","4.48","85.69","4.24","","","","","","Ethiopia"
"29739","91.32","17.78","71.71","","5.17","87.41","1.20","6.50","62.56","188.80","52.30","1.70","4.46","83.95","5.43","","","","","","Ethiopia"
"29740","92.33","34.16","75.70","","21.97","84.12","3.20","11.20","58.37","1443.00","42.90","2.70","12.44","793.20","18.47","","","","","","Ethiopia"
"29741","92.37","38.87","72.61","","21.10","84.23","3.30","11.20","49.49","419.60","50.60","2.70","11.37","664.60","14.09","","","","","","Ethiopia"
"29742","92.05","35.64","71.97","","23.03","84.68","3.20","13.10","33.42","906.30","41.70","3.20","11.17","685.70","16.63","","","","","","Ethiopia"
"29743","92.07","45.42","64.56","","7.20","80.36","2.00","12.70","90.68","473.10","70.90","2.00","5.95","219.40","9.50","","","","","","Ethiopia"
"29744","90.90","43.25","60.60","","5.85","81.62","1.90","12.50","68.45","280.70","69.00","1.90","5.87","217.20","6.12","","","","","","Ethiopia"
"29745","91.09","42.12","59.55","","6.20","80.70","1.70","12.60","67.92","304.20","69.80","2.00","3.74","204.60","5.13","","","","","","Ethiopia"
"29626","90.98","13.18","82.60","","5.38","89.19","1.50","9.20","141.40","89.67","44.20","1.70","1.14","25.35","4.89","","","","","","Ethiopia"
"29627","90.79","5.52","87.16","","3.19","94.54","1.20","1.10","52.33","39.94","23.00","1.00","3.18","34.97","157.40","","","","","","Ethiopia"
"29629","91.10","5.13","87.70","","4.13","95.74","1.40","1.20","41.83","24.42","17.00","1.00","5.13","33.21","174.40","","","","","","Ethiopia"
"29630","90.77","14.00","83.10","","3.50","90.18","1.20","5.40","62.76","85.69","46.50","1.40","7.83","60.14","4.08","","","","","","Ethiopia"
"29631","91.12","10.53","84.88","","3.69","91.51","1.20","4.40","75.83","124.50","35.80","1.20","10.66","53.46","1.22","","","","","","Ethiopia"
"29632","91.24","11.41","79.42","","4.50","90.73","1.50","3.50","33.64","97.50","40.70","1.20","16.82","57.20","1.46","","","","","","Ethiopia"
"29633","91.24","30.26","67.43","","21.44","82.74","3.80","9.50","59.06","741.50","59.00","2.80","6.81","471.60","17.36","","","","","","Ethiopia"
"29634","91.01","38.62","69.03","","20.53","81.74","4.30","8.00","75.57","965.50","64.80","2.70","6.59","457.20","20.74","","","","","","Ethiopia"
"29635","91.31","25.37","66.68","","21.03","84.40","3.90","8.10","49.98","604.50","56.20","2.30","6.65","470.00","11.36","","","","","","Ethiopia"
"29636","90.54","40.14","63.20","","5.34","85.38","2.20","13.00","64.97","209.50","52.90","1.80","2.13","246.50","9.90","","","","","","Ethiopia"
"29637","91.18","42.00","63.62","","5.53","87.28","1.60","11.30","51.71","148.60","46.90","1.70","2.11","252.70","8.69","","","","","","Ethiopia"
"29638","90.59","40.63","56.38","","4.38","87.95","1.80","12.10","47.75","189.70","41.10","1.40","2.45","228.00","6.95","","","","","","Ethiopia"
"29640","93.59","6.07","52.42","","4.48","95.68","0.90","0.50","147.50","41.16","18.10","0.70","2.37","32.85","72.50","","","","","","Ethiopia"
"29641","92.11","6.41","31.34","","4.25","94.59","0.90","0.60","142.50","132.60","23.70","0.70","2.89","38.49","91.68","","","","","","Ethiopia"
"29642","92.27","13.93","33.48","","4.90","93.92","0.70","2.50","30.27","108.10","24.60","1.00","4.81","28.91","4.57","","","","","","Ethiopia"
"29644","91.38","15.17","75.32","","3.16","91.84","1.00","3.10","42.91","155.50","34.90","0.80","2.92","61.05","6.15","","","","","","Ethiopia"
"26194","94.69","25.99","50.12","5.05","6.69","88.15","2.90","5.50","","","41.50","1.50","2.19","89.44","41.75","","","","","","Ethiopia"
"8740","85.41","","","","4.38","97.11","0.90","","","","6.90","","","","","","","","","","Ethiopia"
"103049","91.25","36.55","65.70","6.04","14.75","89.30","2.00","5.90","","","","2.60","","","","","","","","","Ethiopia"
"103050","91.93","39.15","66.04","8.97","12.31","84.47","1.90","11.90","","","","4.10","","","","","","","","","Ethiopia"
"103051","92.60","39.44","63.22","8.13","13.25","82.11","2.20","8.00","","","","2.50","","","","","","","","","Ethiopia"
"103052","93.01","40.29","62.90","7.03","10.44","83.50","1.60","13.40","","","","4.00","","","","","","","","","Ethiopia"
"103053","90.16","39.87","64.57","5.57","12.94","84.50","1.70","10.10","","","","3.70","","","","","","","","","Ethiopia"
"103054","90.24","39.90","70.88","7.99","11.50","84.74","2.20","10.60","","","","3.40","","","","","","","","","Ethiopia"
"103055","90.96","37.59","61.04","7.92","14.94","81.80","2.50","13.10","","","","2.70","","","","","","","","","Ethiopia"
"103056","89.67","42.68","65.32","11.36","18.13","84.22","2.00","11.50","","","","3.00","","","","","","","","","Ethiopia"
"103057","91.56","42.75","66.93","9.78","15.69","84.73","1.70","8.40","","","","2.50","","","","","","","","","Ethiopia"
"103058","89.64","36.65","60.79","8.58","20.69","80.75","2.20","16.70","","","","1.80","","","","","","","","","Ethiopia"
"103059","91.81","34.46","57.05","7.64","15.06","79.25","2.50","9.80","","","","3.00","","","","","","","","","Ethiopia"
"103060","91.43","38.16","60.21","8.36","16.13","79.74","1.40","10.00","","","","1.90","","","","","","","","","Ethiopia"
"103061","92.30","40.86","63.27","9.08","12.56","81.18","1.80","7.40","","","","1.30","","","","","","","","","Ethiopia"
"103062","91.75","43.40","66.68","9.44","13.19","83.52","1.50","8.60","","","","1.70","","","","","","","","","Ethiopia"
"103063","92.57","39.16","62.46","6.89","16.56","83.90","2.30","11.80","","","","2.10","","","","","","","","","Ethiopia"
"103064","93.05","36.28","61.42","7.78","14.56","80.41","2.00","12.40","","","","1.80","","","","","","","","","Ethiopia"
"103065","90.03","37.81","62.07","7.14","15.06","84.63","2.10","12.90","","","","1.40","","","","","","","","","Ethiopia"
"103066","92.66","37.58","61.46","7.62","14.69","81.88","2.30","8.50","","","","2.60","","","","","","","","","Ethiopia"
"103067","91.81","38.00","61.46","8.25","14.44","81.35","1.80","10.90","","","","3.30","","","","","","","","","Ethiopia"
"103068","93.33","37.96","60.13","8.08","14.06","79.74","2.00","9.20","","","","2.60","","","","","","","","","Ethiopia"
"103069","93.28","37.60","65.22","9.22","12.75","84.31","1.60","10.80","","","","2.10","","","","","","","","","Ethiopia"
"103070","91.49","40.73","65.81","9.14","14.19","84.36","1.70","6.30","","","","2.50","","","","","","","","","Ethiopia"
"103071","90.32","39.46","62.27","5.19","13.94","84.60","1.90","8.90","","","","2.80","","","","","","","","","Ethiopia"
"103072","92.13","41.30","67.59","8.88","12.69","83.38","2.70","3.70","","","","3.30","","","","","","","","","Ethiopia"
"103073","90.25","39.67","64.45","7.49","16.81","82.68","2.10","7.30","","","","3.50","","","","","","","","","Ethiopia"
"103074","92.35","37.49","60.15","7.76","12.69","82.39","1.80","8.30","","","","2.80","","","","","","","","","Ethiopia"
"103075","93.30","38.17","65.20","6.55","12.56","84.84","2.00","4.40","","","","3.60","","","","","","","","","Ethiopia"
"103076","92.00","39.84","61.27","6.13","12.25","83.17","1.50","13.20","","","","3.00","","","","","","","","","Ethiopia"
"103077","91.18","37.90","62.28","6.56","13.44","83.18","1.90","7.90","","","","2.50","","","","","","","","","Ethiopia"
"103078","89.47","38.71","62.57","9.31","18.56","82.49","1.60","10.80","","","","2.10","","","","","","","","","Ethiopia"
"103079","92.15","38.75","64.02","6.26","13.06","83.49","1.40","10.40","","","","3.60","","","","","","","","","Ethiopia"
"103080","92.04","35.15","62.07","6.99","13.06","84.35","1.40","7.90","","","","3.40","","","","","","","","","Ethiopia"
"103081","92.20","41.75","66.14","7.71","11.38","83.77","1.60","10.50","","","","2.10","","","","","","","","","Ethiopia"
"103082","91.82","35.53","67.36","5.82","13.31","88.52","1.90","5.70","","","","2.30","","","","","","","","","Ethiopia"
"103083","90.80","41.00","65.59","7.14","15.56","84.68","1.20","8.50","","","","2.50","","","","","","","","","Ethiopia"
"103084","89.17","38.59","67.26","10.38","14.44","84.36","1.20","9.20","","","","2.40","","","","","","","","","Ethiopia"
"103085","89.75","41.13","62.63","9.23","13.00","81.30","1.50","8.20","","","","2.10","","","","","","","","","Ethiopia"
"103086","92.44","37.13","64.81","6.82","14.31","89.73","1.40","4.30","","","","3.70","","","","","","","","","Ethiopia"
"103087","91.89","36.53","60.13","7.62","16.50","84.05","1.40","9.70","","","","1.40","","","","","","","","","Ethiopia"
"103088","93.00","40.06","61.26","9.19","12.75","80.11","1.40","9.40","","","","2.30","","","","","","","","","Ethiopia"
"103089","93.17","41.26","61.47","9.09","12.69","80.82","1.40","7.70","","","","2.40","","","","","","","","","Ethiopia"
"103090","88.76","39.89","61.03","9.27","14.94","81.46","1.20","9.70","","","","3.00","","","","","","","","","Ethiopia"
"103091","89.76","40.93","64.73","10.74","13.38","83.08","1.20","12.40","","","","1.40","","","","","","","","","Ethiopia"
"103092","90.59","40.06","65.25","9.26","15.00","83.42","1.50","7.90","","","","1.30","","","","","","","","","Ethiopia"
"103093","92.50","42.28","64.09","9.56","14.00","82.72","1.40","8.30","","","","1.20","","","","","","","","","Ethiopia"
"103094","89.99","43.13","66.30","10.25","12.88","85.03","2.00","10.30","","","","2.00","","","","","","","","","Ethiopia"
"103095","91.93","34.93","63.19","5.11","13.44","88.50","2.00","4.60","","","","3.30","","","","","","","","","Ethiopia"
"103096","89.68","36.36","58.90","6.51","13.75","82.01","2.70","11.80","","","","2.70","","","","","","","","","Ethiopia"
"103097","92.26","35.97","66.97","6.36","12.00","87.13","2.70","6.00","","","","4.60","","","","","","","","","Ethiopia"
"103098","92.02","38.40","65.45","9.70","12.75","88.20","1.80","7.10","","","","2.60","","","","","","","","","Ethiopia"
"103099","90.83","42.78","62.88","10.10","10.75","80.98","1.80","12.80","","","","1.90","","","","","","","","","Ethiopia"
"103100","89.66","38.46","60.58","9.76","14.81","80.61","1.80","9.40","","","","1.10","","","","","","","","","Ethiopia"
