"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"108656","92.85","","38.24","","5.44","85.75","1.10","","","","","","","","","","","","","","Nigeria"
"108657","92.18","","41.33","","4.88","81.36","1.00","","","","","","","","","","","","","","Nigeria"
"108658","92.78","","44.27","","4.38","82.82","1.00","","","","","","","","","","","","","","Nigeria"
"108975","92.54","","32.76","","6.69","91.49","0.70","","","","","","","","","","","","","","Nigeria"
"109435","90.55","","","","","90.12","","22.90","23.08","535.17","22.60","2.80","9.94","671.45","45.39","","","","","","Ethiopia"
"111047","88.21","12.37","17.15","1.66","4.00","94.61","0.80","9.20","207.69","76.30","18.00","0.90","","48.29","135.59","80.18","12.26","8.24","5.52","7.82","Kenya"
"113688","93.96","","","","5.19","95.43","","","","","","","","","","","","","","","Nigeria"
"113691","92.55","","","","5.69","94.75","","","","","","","","","","","","","","","Nigeria"
"53188","92.71","18.53","36.05","5.07","6.81","95.51","","","","","","","","","","71.79","11.17","7.32","4.73","7.07","Uganda"
"53270","92.71","25.06","35.71","4.58","3.46","85.76","","","","","","","","","","70.15","9.71","6.07","3.60","6.02","Uganda"
"67471","89.95","17.96","33.36","6.77","3.84","94.54","","","","","","","","","","62.52","9.48","","","",""
"67478","90.13","20.36","38.41","9.11","4.78","91.91","","","","","","","","","","68.31","10.30","","","",""
"67486","94.58","19.16","33.60","11.35","4.72","90.32","","","","","","","","","","47.43","6.89","","","",""
"67546","90.07","13.01","45.06","4.35","2.64","93.99","","","","","","","","","","71.71","10.99","","","",""
"67551","90.63","16.29","40.91","9.98","3.89","94.00","","","","","","","","","","67.13","10.20","","","",""
"67556","90.93","22.13","34.30","9.55","3.72","91.62","","","","","","","","","","61.80","9.28","","","",""
"67569","89.82","6.17","34.87","0.97","3.53","93.71","","","","","","","","","","66.86","10.16","","","",""
"67609","89.72","11.46","36.98","3.55","3.52","94.80","","","","","","","","","","52.02","7.81","","","",""
"67614","88.42","14.28","35.00","5.62","4.07","94.31","","","","","","","","","","68.18","10.37","","","",""
"69425","92.26","23.95","40.23","13.74","3.70","93.11","","","","","","","","","","68.78","10.45","","","",""
"69426","91.87","27.53","46.15","16.07","4.33","89.72","","","","","","","","","","62.73","9.35","","","",""
"69427","92.16","23.58","44.10","11.44","5.06","90.18","","","","","","","","","","66.12","9.88","","","",""
"69479","92.11","26.46","46.07","11.71","6.38","91.47","","","","","","","","","","65.32","9.74","","","",""
"69497","90.72","17.70","42.09","8.24","4.30","90.69","","","","","","","","","","64.74","9.70","","","",""
"69502","90.02","14.80","27.44","7.24","3.19","96.08","","","","","","","","","","42.05","6.25","","","",""
"69508","90.39","25.43","47.70","11.18","4.56","91.11","","","","","","","","","","63.30","9.48","","","",""
"69569","89.32","14.44","37.51","7.04","4.45","83.10","","","","","","","","","","64.84","9.49","","","",""
"74468","89.92","21.83","46.37","7.11","5.61","92.11","","","","","","","","","","76.18","11.54","","","",""
"74470","89.41","24.79","45.35","12.53","3.99","91.64","","","","","","","","","","75.11","11.41","","","",""
"74472","89.04","13.11","63.70","5.87","6.51","93.85","","","","","","","","","","85.12","12.99","","","",""
"74479","90.54","34.45","52.23","11.23","7.66","90.70","","","","","","","","","","67.12","9.96","","","",""
"74529","90.61","24.16","39.04","10.45","4.24","90.84","","","","","","","","","","67.17","10.10","","","",""
