"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"56834","92.35","21.55","30.65","5.00","22.78","82.22","","","","","32.80","","","","","70.91","9.37","5.73","3.31","5.77","Rwanda"
"56566","92.10","25.28","31.87","6.17","20.44","80.83","","","","","33.90","","","","","66.42","8.66","5.10","2.72","5.31","Rwanda"
"56567","92.49","24.58","31.35","5.46","19.48","80.15","","","","","27.50","","","","","64.69","8.37","4.81","2.47","5.10","Rwanda"
"56568","93.12","28.15","37.88","5.64","15.41","86.62","","","","","22.70","","","","","66.58","9.37","5.73","3.31","5.77","Rwanda"
"56569","91.84","27.45","34.94","8.54","19.77","79.46","","","","","36.40","","","","","63.16","8.12","4.60","2.26","4.90","Rwanda"
"56570","91.95","30.40","42.05","7.82","12.10","89.49","","","","","21.00","","","","","63.89","9.33","5.73","3.31","5.77","Rwanda"
"56571","92.56","25.95","33.98","7.81","20.21","80.88","","","","","26.40","","","","","65.90","8.58","5.02","2.64","5.23","Rwanda"
"56572","91.90","27.00","37.11","8.05","17.71","83.58","","","","","27.80","","","","","63.12","8.58","5.02","2.64","5.23","Rwanda"
"56573","91.97","30.19","40.06","8.98","15.26","83.19","","","","","32.10","","","","","64.44","8.66","5.10","2.72","5.31","Rwanda"
"56574","91.99","27.85","37.84","8.28","16.35","84.18","","","","","27.00","","","","","62.12","8.49","4.94","2.59","5.19","Rwanda"
"56575","92.91","30.88","42.27","7.37","12.28","86.22","","","","","25.50","","","","","63.57","8.91","5.31","2.93","5.48","Rwanda"
"56576","92.74","25.88","32.65","7.96","20.44","77.51","","","","","40.30","","","","","67.39","8.37","4.81","2.47","5.10","Rwanda"
"56577","93.66","24.29","32.74","6.68","20.07","81.59","","","","","32.70","","","","","69.61","9.12","5.52","3.14","5.61","Rwanda"
"56578","92.32","22.38","31.79","4.50","19.13","86.29","","","","","23.10","","","","","69.74","9.75","6.11","3.64","6.07","Rwanda"
"56579","92.63","22.52","31.77","4.07","19.01","85.36","","","","","21.30","","","","","69.54","9.62","5.98","3.51","5.98","Rwanda"
"56580","92.51","27.53","34.81","8.86","18.76","77.55","","","","","42.10","","","","","64.38","8.03","4.52","2.18","4.85","Rwanda"
"56581","92.41","26.15","37.51","7.84","16.06","84.79","","","","","34.10","","","","","63.70","8.79","5.23","2.85","5.40","Rwanda"
"56582","92.99","26.83","36.16","7.18","18.57","86.52","","","","","29.40","","","","","67.13","9.46","5.82","3.39","5.86","Rwanda"
"56583","93.71","28.47","38.24","6.13","15.50","86.91","","","","","23.90","","","","","66.43","9.37","5.73","3.31","5.77","Rwanda"
"56584","93.05","21.63","32.39","5.48","19.93","85.09","","","","","21.90","","","","","70.02","9.62","5.98","3.51","5.98","Rwanda"
"56585","93.51","25.28","34.81","5.76","17.24","85.00","","","","","26.40","","","","","69.58","9.54","5.90","3.47","5.90","Rwanda"
"56586","92.97","20.78","30.75","4.63","20.44","86.68","","","","","22.70","","","","","70.10","9.83","6.15","3.68","6.11","Rwanda"
