"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"30622","91.96","20.64","28.61","4.50","","81.68","","","","","","","","","","","","","","","Ethiopia"
"30624","91.88","20.02","32.51","5.11","","81.85","","","","","","","","","","","","","","","Ethiopia"
"30626","92.25","17.67","27.46","4.31","","80.79","","","","","","","","","","","","","","","Ethiopia"
"30628","92.25","19.49","25.76","5.05","","83.09","","","","","","","","","","","","","","","Ethiopia"
"30630","92.20","22.20","25.52","4.89","","80.46","","","","","","","","","","","","","","","Ethiopia"
"30632","92.60","16.70","21.75","2.99","","80.19","","","","","","","","","","","","","","","Ethiopia"
"30634","92.03","18.02","27.27","3.43","","82.15","","","","","","","","","","","","","","","Ethiopia"
"30636","92.03","19.01","23.77","3.81","","82.67","","","","","","","","","","","","","","","Ethiopia"
"30638","91.93","16.47","23.87","4.23","","81.01","","","","","","","","","","","","","","","Ethiopia"
"30640","91.19","19.69","22.52","4.00","","83.30","","","","","","","","","","","","","","","Ethiopia"
