"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"87786","91.05","25.93","39.95","12.09","4.80","","","","","","","","","","","57.29","8.26","","","",""
"87787","91.34","22.49","52.55","11.19","4.47","","","","","","","","","","","59.12","8.58","","","",""
"87788","90.34","22.71","46.82","10.97","4.68","","","","","","","","","","","59.07","8.54","","","",""
"74531","90.60","14.87","43.85","5.34","4.55","92.23","","","","","","","","","","72.84","11.04","","","",""
"56940","92.23","16.44","51.40","","10.04","94.37","0.97","4.95","","","","","","","","","","","","","Kenya"
"56940","92.23","16.44","51.40","","10.04","94.37","0.97","4.95","","","","","","","","","","","","","Kenya"
"56945","92.76","17.09","46.63","","4.79","96.95","0.77","22.40","","","","","","","","","","","","","Kenya"
"56945","92.76","17.09","46.63","","4.79","96.95","0.77","22.40","","","","","","","","","","","","","Kenya"
"56946","92.56","9.44","28.47","","9.34","97.78","0.93","13.58","","","","","","","","","","","","","Kenya"
"56946","92.56","9.44","28.47","","9.34","97.78","0.93","13.58","","","","","","","","","","","","","Kenya"
