"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"28078","88.20","","","","7.37","93.99","1.50","","","","25.00","","","","","","","","","","Ethiopia"
"28079","89.06","","","","8.75","93.42","2.40","","","","27.50","","","","","","","","","","Ethiopia"
"28080","90.18","","","","8.44","93.71","2.40","","","","26.50","","","","","","","","","","Ethiopia"
"28081","88.94","","","","6.07","94.13","1.80","","","","23.50","","","","","","","","","","Ethiopia"
"28082","88.40","","","","7.57","93.63","2.40","","","","26.70","","","","","","","","","","Ethiopia"
"28083","87.94","","","","6.58","94.55","2.20","","","","21.30","","","","","","","","","","Ethiopia"
"28084","88.64","","","","6.98","93.63","2.20","","","","26.50","","","","","","","","","","Ethiopia"
"28085","89.58","","","","8.46","93.38","2.50","","","","25.90","","","","","","","","","","Ethiopia"
"28086","88.49","","","","7.80","94.41","2.60","","","","23.40","","","","","","","","","","Ethiopia"
"28087","89.00","","","","7.72","93.53","2.90","","","","26.10","","","","","","","","","","Ethiopia"
"28088","87.83","","","","6.49","94.48","2.90","","","","21.30","","","","","","","","","","Ethiopia"
"28089","88.00","","","","6.88","94.86","2.90","","","","22.00","","","","","","","","","","Ethiopia"
"28090","89.04","","","","7.61","94.10","3.10","","","","24.90","","","","","","","","","","Ethiopia"
"28091","88.29","","","","5.54","94.72","3.10","","","","24.30","","","","","","","","","","Ethiopia"
"28092","88.93","","","","6.10","94.88","3.30","","","","23.60","","","","","","","","","","Ethiopia"
"28093","90.29","","","","6.69","93.97","3.60","","","","27.00","","","","","","","","","","Ethiopia"
"28094","87.63","","","","6.59","94.30","3.20","","","","26.90","","","","","","","","","","Ethiopia"
"28095","90.23","","","","9.23","93.75","4.00","","","","28.40","","","","","","","","","","Ethiopia"
"28096","89.54","","","","8.44","93.65","3.40","","","","28.30","","","","","","","","","","Ethiopia"
"28097","90.13","","","","8.59","93.70","3.10","","","","28.10","","","","","","","","","","Ethiopia"
"28098","88.49","","","","6.35","94.67","2.30","","","","24.70","","","","","","","","","","Ethiopia"
"28099","90.35","","","","8.76","94.25","2.10","","","","26.10","","","","","","","","","","Ethiopia"
"28100","87.92","","","","8.60","94.45","1.80","","","","24.60","","","","","","","","","","Ethiopia"
"28101","88.61","","","","6.75","94.34","2.20","","","","26.00","","","","","","","","","","Ethiopia"
"28102","90.23","","","","8.52","93.55","2.20","","","","27.30","","","","","","","","","","Ethiopia"
"28103","88.59","","","","4.96","94.81","2.20","","","","24.10","","","","","","","","","","Ethiopia"
"28104","89.09","","","","7.27","94.03","2.40","","","","27.90","","","","","","","","","","Ethiopia"
"28105","88.79","","","","7.21","93.77","2.00","","","","25.80","","","","","","","","","","Ethiopia"
"28106","88.55","","","","6.42","94.23","2.20","","","","25.90","","","","","","","","","","Ethiopia"
"28107","90.44","","","","6.86","94.51","2.80","","","","26.80","","","","","","","","","","Ethiopia"
"28108","89.12","","","","7.82","94.47","1.90","","","","25.70","","","","","","","","","","Ethiopia"
"28109","89.07","","","","6.96","94.90","1.90","","","","20.90","","","","","","","","","","Ethiopia"
"28110","89.53","","","","7.59","94.13","2.10","","","","23.50","","","","","","","","","","Ethiopia"
"28111","88.85","","","","6.85","94.39","2.30","","","","23.20","","","","","","","","","","Ethiopia"
"28112","88.14","","","","7.34","94.04","2.60","","","","26.30","","","","","","","","","","Ethiopia"
"28113","88.78","","","","6.98","93.92","3.30","","","","25.00","","","","","","","","","","Ethiopia"
"28114","88.90","","","","7.65","94.10","2.20","","","","27.40","","","","","","","","","","Ethiopia"
"28115","89.02","","","","5.96","94.20","2.70","","","","27.60","","","","","","","","","","Ethiopia"
"28116","88.75","","","","6.70","94.46","2.00","","","","25.80","","","","","","","","","","Ethiopia"
"28117","88.68","","","","4.93","95.08","2.20","","","","23.20","","","","","","","","","","Ethiopia"
"28118","88.72","","","","8.20","94.22","1.80","","","","27.00","","","","","","","","","","Ethiopia"
"28119","90.27","","","","7.16","93.60","2.60","","","","29.10","","","","","","","","","","Ethiopia"
"28120","88.29","","","","6.40","93.90","2.70","","","","28.10","","","","","","","","","","Ethiopia"
"28121","89.30","","","","6.34","94.03","2.30","","","","28.10","","","","","","","","","","Ethiopia"
"28122","88.39","","","","5.96","94.16","2.70","","","","25.60","","","","","","","","","","Ethiopia"
"28123","88.45","","","","4.71","94.89","2.10","","","","20.50","","","","","","","","","","Ethiopia"
"28124","88.35","","","","6.54","94.56","2.00","","","","25.90","","","","","","","","","","Ethiopia"
"28125","88.61","","","","6.43","93.68","2.50","","","","28.10","","","","","","","","","","Ethiopia"
"14413","89.25","","","","5.87","95.57","3.20","","","","19.90","","","","","","","","","","Ethiopia"
"14414","89.07","","","","5.87","96.49","2.60","","","","17.10","","","","","","","","","","Ethiopia"
"14415","87.99","","","","5.96","96.52","2.70","","","","15.80","","","","","","","","","","Ethiopia"
"14416","88.90","","","","5.86","96.13","2.90","","","","16.90","","","","","","","","","","Ethiopia"
"14417","89.10","","","","7.01","96.04","2.70","","","","16.40","","","","","","","","","","Ethiopia"
"14418","88.91","","","","6.92","96.31","2.60","","","","15.80","","","","","","","","","","Ethiopia"
"14419","87.69","","","","7.96","96.23","2.70","","","","14.80","","","","","","","","","","Ethiopia"
"14420","89.36","","","","7.37","96.48","2.90","","","","14.60","","","","","","","","","","Ethiopia"
"14421","89.01","","","","8.53","95.65","3.10","","","","18.00","","","","","","","","","","Ethiopia"
"14422","89.27","","","","10.54","94.52","3.20","","","","16.70","","","","","","","","","","Ethiopia"
"14423","90.05","","","","13.06","94.89","4.30","","","","17.40","","","","","","","","","","Ethiopia"
"14424","89.17","","","","10.70","96.52","3.80","","","","13.90","","","","","","","","","","Ethiopia"
"14425","89.99","","","","10.21","96.38","3.80","","","","13.80","","","","","","","","","","Ethiopia"
"14426","89.10","","","","9.01","96.70","3.60","","","","12.90","","","","","","","","","","Ethiopia"
"14427","88.97","","","","9.69","96.12","3.80","","","","14.80","","","","","","","","","","Ethiopia"
"14428","88.91","","","","8.52","96.70","3.40","","","","11.60","","","","","","","","","","Ethiopia"
"14429","90.31","","","","11.05","95.89","4.10","","","","14.70","","","","","","","","","","Ethiopia"
"14430","89.45","","","","11.04","95.63","3.90","","","","16.10","","","","","","","","","","Ethiopia"
"14431","89.67","","","","10.49","95.64","4.00","","","","16.60","","","","","","","","","","Ethiopia"
