"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"28030","90.73","","","","20.93","85.04","2.00","","","","47.70","","","","","","","","","","Ethiopia"
"28031","90.70","","","","11.40","84.02","1.40","","","","49.60","","","","","","","","","","Ethiopia"
"28032","91.10","","","","10.63","87.06","1.20","","","","41.50","","","","","","","","","","Ethiopia"
"28033","90.72","","","","9.21","86.31","1.20","","","","39.70","","","","","","","","","","Ethiopia"
"28034","90.74","","","","8.44","88.63","1.00","","","","33.00","","","","","","","","","","Ethiopia"
"28035","91.05","","","","10.50","85.36","1.20","","","","45.30","","","","","","","","","","Ethiopia"
"28036","91.13","","","","14.36","87.30","1.20","","","","38.90","","","","","","","","","","Ethiopia"
"28037","90.64","","","","12.85","86.25","1.40","","","","43.80","","","","","","","","","","Ethiopia"
"28038","90.57","","","","13.73","87.27","1.20","","","","39.30","","","","","","","","","","Ethiopia"
"28039","90.72","","","","12.72","86.08","1.90","","","","44.40","","","","","","","","","","Ethiopia"
"28040","90.42","","","","16.27","85.75","1.80","","","","47.10","","","","","","","","","","Ethiopia"
"28041","90.84","","","","17.33","83.07","2.90","","","","54.10","","","","","","","","","","Ethiopia"
"28042","91.46","","","","16.18","84.48","2.20","","","","50.10","","","","","","","","","","Ethiopia"
"28043","90.99","","","","16.87","87.09","2.50","","","","40.80","","","","","","","","","","Ethiopia"
"28044","90.35","","","","9.10","89.74","1.90","","","","30.40","","","","","","","","","","Ethiopia"
"28045","91.06","","","","18.12","85.67","2.90","","","","42.90","","","","","","","","","","Ethiopia"
"28046","91.08","","","","13.43","87.81","2.30","","","","37.60","","","","","","","","","","Ethiopia"
"28047","91.17","","","","12.47","83.88","2.20","","","","51.10","","","","","","","","","","Ethiopia"
"28048","90.07","","","","10.66","89.50","1.30","","","","30.20","","","","","","","","","","Ethiopia"
"28049","90.67","","","","19.62","84.90","2.10","","","","44.10","","","","","","","","","","Ethiopia"
"28050","90.67","","","","16.92","84.90","2.00","","","","41.00","","","","","","","","","","Ethiopia"
"28051","90.55","","","","14.57","85.84","2.50","","","","44.60","","","","","","","","","","Ethiopia"
"28052","90.63","","","","17.77","86.85","1.80","","","","32.10","","","","","","","","","","Ethiopia"
"28053","90.72","","","","13.44","89.28","1.30","","","","35.50","","","","","","","","","","Ethiopia"
"28054","91.24","","","","13.94","87.63","1.40","","","","38.90","","","","","","","","","","Ethiopia"
"28055","91.10","","","","16.45","86.36","2.20","","","","44.60","","","","","","","","","","Ethiopia"
"28056","90.79","","","","15.25","87.67","1.60","","","","39.10","","","","","","","","","","Ethiopia"
"28057","90.37","","","","13.39","90.04","1.40","","","","32.20","","","","","","","","","","Ethiopia"
"28058","90.82","","","","18.25","86.54","1.90","","","","42.80","","","","","","","","","","Ethiopia"
"28059","91.20","","","","17.42","86.63","1.80","","","","38.20","","","","","","","","","","Ethiopia"
"28060","90.93","","","","14.23","87.10","1.80","","","","41.60","","","","","","","","","","Ethiopia"
"28061","91.00","","","","18.50","86.28","1.80","","","","35.00","","","","","","","","","","Ethiopia"
"28062","90.95","","","","9.04","89.63","0.90","","","","31.70","","","","","","","","","","Ethiopia"
"28063","90.57","","","","12.37","90.00","1.20","","","","25.40","","","","","","","","","","Ethiopia"
"28064","90.63","","","","14.02","88.53","1.40","","","","29.60","","","","","","","","","","Ethiopia"
"28065","90.22","","","","14.06","85.51","2.50","","","","34.00","","","","","","","","","","Ethiopia"
"28066","90.60","","","","15.74","87.48","1.10","","","","33.70","","","","","","","","","","Ethiopia"
"28067","91.07","","","","12.20","87.74","1.50","","","","35.10","","","","","","","","","","Ethiopia"
"28068","91.25","","","","20.90","85.25","1.80","","","","36.10","","","","","","","","","","Ethiopia"
"28069","91.06","","","","13.38","89.74","0.90","","","","23.10","","","","","","","","","","Ethiopia"
"28070","90.26","","","","11.91","85.47","1.30","","","","30.80","","","","","","","","","","Ethiopia"
"28071","91.10","","","","11.02","88.78","1.20","","","","28.60","","","","","","","","","","Ethiopia"
"28072","90.62","","","","13.01","88.37","1.50","","","","30.80","","","","","","","","","","Ethiopia"
"28073","90.50","","","","11.26","89.04","1.30","","","","30.30","","","","","","","","","","Ethiopia"
"28074","90.47","","","","13.38","88.33","2.00","","","","35.00","","","","","","","","","","Ethiopia"
"28075","91.49","","","","15.63","87.15","1.70","","","","40.40","","","","","","","","","","Ethiopia"
"28076","90.85","","","","9.41","90.51","0.90","","","","29.30","","","","","","","","","","Ethiopia"
"28077","91.02","","","","14.95","85.42","1.80","","","","39.50","","","","","","","","","","Ethiopia"
