"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"8741","85.42","","","","7.69","93.41","2.00","","","","18.00","","","","","","","","","","Ethiopia"
"14413","89.25","","","","5.87","95.57","3.20","","","","19.90","","","","","","","","","","Ethiopia"
"14414","89.07","","","","5.87","96.49","2.60","","","","17.10","","","","","","","","","","Ethiopia"
"14415","87.99","","","","5.96","96.52","2.70","","","","15.80","","","","","","","","","","Ethiopia"
"14416","88.90","","","","5.86","96.13","2.90","","","","16.90","","","","","","","","","","Ethiopia"
"14417","89.10","","","","7.01","96.04","2.70","","","","16.40","","","","","","","","","","Ethiopia"
"14418","88.91","","","","6.92","96.31","2.60","","","","15.80","","","","","","","","","","Ethiopia"
"14419","87.69","","","","7.96","96.23","2.70","","","","14.80","","","","","","","","","","Ethiopia"
"14420","89.36","","","","7.37","96.48","2.90","","","","14.60","","","","","","","","","","Ethiopia"
"14421","89.01","","","","8.53","95.65","3.10","","","","18.00","","","","","","","","","","Ethiopia"
"14422","89.27","","","","10.54","94.52","3.20","","","","16.70","","","","","","","","","","Ethiopia"
"14423","90.05","","","","13.06","94.89","4.30","","","","17.40","","","","","","","","","","Ethiopia"
"14424","89.17","","","","10.70","96.52","3.80","","","","13.90","","","","","","","","","","Ethiopia"
"14425","89.99","","","","10.21","96.38","3.80","","","","13.80","","","","","","","","","","Ethiopia"
"14426","89.10","","","","9.01","96.70","3.60","","","","12.90","","","","","","","","","","Ethiopia"
"14427","88.97","","","","9.69","96.12","3.80","","","","14.80","","","","","","","","","","Ethiopia"
"14428","88.91","","","","8.52","96.70","3.40","","","","11.60","","","","","","","","","","Ethiopia"
"14429","90.31","","","","11.05","95.89","4.10","","","","14.70","","","","","","","","","","Ethiopia"
"14430","89.45","","","","11.04","95.63","3.90","","","","16.10","","","","","","","","","","Ethiopia"
"14431","89.67","","","","10.49","95.64","4.00","","","","16.60","","","","","","","","","","Ethiopia"
"14432","88.29","","","","7.35","95.54","3.70","","","","17.10","","","","","","","","","","Ethiopia"
"14433","89.71","","","","8.06","96.48","3.30","","","","12.90","","","","","","","","","","Ethiopia"
"14434","89.66","","","","6.63","95.53","3.70","","","","15.70","","","","","","","","","","Ethiopia"
"14435","88.73","","","","5.26","95.83","3.70","","","","14.80","","","","","","","","","","Ethiopia"
"14436","89.54","","","","6.76","95.63","3.90","","","","14.80","","","","","","","","","","Ethiopia"
"14437","89.31","","","","5.88","95.31","3.90","","","","17.40","","","","","","","","","","Ethiopia"
"14438","88.67","","","","7.86","95.97","3.60","","","","15.10","","","","","","","","","","Ethiopia"
