"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"83251","95.49","27.67","38.59","5.64","","","","","","","","","","","","53.21","7.83","","","",""
"83252","94.61","18.78","33.63","5.62","","","","","","","","","","","","59.42","8.94","","","",""
"83253","96.39","36.33","48.34","7.87","","","","","","","","","","","","50.27","7.67","","","",""
"83254","95.23","28.29","40.74","6.08","","","","","","","","","","","","54.82","8.04","","","",""
"83255","95.02","26.55","39.63","7.21","","","","","","","","","","","","54.12","8.14","","","",""
"69493","92.01","43.64","50.19","11.69","7.98","80.95","","","","","","","","","","33.74","4.29","","","",""
"68092","90.60","9.49","51.20","2.31","6.35","94.43","","","","","","","","","","89.61","13.43","","","","Kenya"
"68093","90.48","14.08","50.07","5.07","3.65","93.80","","","","","","","","","","85.56","13.16","","","","Kenya"
"68094","90.80","10.20","49.34","1.36","4.55","94.65","","","","","","","","","","88.05","13.91","","","","Kenya"
"68095","90.21","16.30","54.24","5.38","4.73","93.83","","","","","","","","","","83.90","12.97","","","","Kenya"
"68096","91.24","6.83","52.82","0.77","6.15","94.92","","","","","","","","","","88.12","13.61","","","","Kenya"
"68097","89.83","8.78","54.69","1.70","8.07","93.16","","","","","","","","","","89.50","12.67","","","","Kenya"
"68098","90.41","9.23","51.85","1.73","8.23","93.60","","","","","","","","","","87.68","12.78","","","","Kenya"
"68099","90.53","12.06","51.34","2.51","8.08","92.55","","","","","","","","","","86.01","12.77","","","","Kenya"
"68100","89.93","12.82","51.62","3.68","6.58","92.30","","","","","","","","","","84.26","12.14","","","","Kenya"
"68101","90.32","10.23","54.25","2.57","6.18","94.02","","","","","","","","","","88.25","13.17","","","","Kenya"
"68102","90.08","9.78","55.81","3.11","6.35","95.27","","","","","","","","","","88.54","13.70","","","","Kenya"
"68103","90.21","11.72","48.78","5.45","7.81","93.67","","","","","","","","","","85.21","13.05","","","","Kenya"
"68104","90.62","11.05","49.22","2.68","4.07","95.19","","","","","","","","","","88.83","13.85","","","","Kenya"
"68105","89.70","13.58","49.43","4.55","4.99","93.75","","","","","","","","","","87.08","13.52","","","","Kenya"
"68106","90.17","12.80","52.96","3.14","6.32","94.55","","","","","","","","","","86.77","13.51","","","","Kenya"
"68107","90.09","13.60","52.93","5.03","5.25","94.33","","","","","","","","","","86.23","13.54","","","","Kenya"
"68108","90.95","11.49","51.09","3.86","4.08","95.04","","","","","","","","","","84.75","13.46","","","","Kenya"
"68109","90.61","9.46","49.32","2.09","6.30","94.70","","","","","","","","","","89.59","13.54","","","","Kenya"
"68110","90.46","11.79","48.63","3.18","4.80","93.95","","","","","","","","","","86.96","13.39","","","","Kenya"
"68111","89.63","14.05","49.64","4.41","8.43","92.65","","","","","","","","","","87.18","12.59","","","","Kenya"
"68112","89.78","14.29","52.58","3.90","8.14","91.59","","","","","","","","","","85.89","12.44","","","","Kenya"
"68113","90.21","10.49","55.12","3.20","6.02","95.01","","","","","","","","","","87.58","13.40","","","","Kenya"
"68114","89.25","18.46","52.67","7.46","9.39","91.63","","","","","","","","","","84.75","11.99","","","","Kenya"
"68115","91.27","9.72","51.15","1.68","5.33","94.91","","","","","","","","","","88.01","13.65","","","","Kenya"
"68116","89.40","13.39","52.00","4.05","6.44","91.96","","","","","","","","","","86.05","12.69","","","","Kenya"
"68117","90.65","10.38","52.19","1.97","5.68","94.64","","","","","","","","","","86.39","13.48","","","","Kenya"
"68118","90.40","17.04","50.62","6.81","3.81","93.57","","","","","","","","","","82.46","13.05","","","","Kenya"
"68119","90.49","12.74","46.98","3.60","5.55","93.85","","","","","","","","","","85.83","12.97","","","","Kenya"
"68120","90.47","8.48","51.94","2.27","7.07","94.58","","","","","","","","","","89.02","13.70","","","","Kenya"
"68121","89.46","16.14","52.32","5.91","5.20","92.85","","","","","","","","","","86.70","12.89","","","","Kenya"
"68122","90.82","12.39","52.41","3.12","4.63","94.82","","","","","","","","","","84.25","13.41","","","","Kenya"
"68123","89.92","18.98","50.10","8.44","3.56","93.50","","","","","","","","","","82.42","13.10","","","","Kenya"
"68124","90.12","10.86","48.56","2.88","6.70","93.62","","","","","","","","","","87.41","13.55","","","","Kenya"
"68125","90.88","10.33","49.46","1.63","8.74","93.50","","","","","","","","","","86.93","12.93","","","","Kenya"
"68126","90.31","11.82","43.66","2.56","10.06","91.32","","","","","","","","","","86.47","12.46","","","","Kenya"
"68127","90.99","9.21","49.68","1.61","5.28","95.31","","","","","","","","","","89.08","13.58","","","","Kenya"
"68128","90.95","12.30","54.07","2.52","3.20","95.63","","","","","","","","","","87.17","13.96","","","","Kenya"
"68129","91.02","12.13","53.64","2.58","3.33","95.60","","","","","","","","","","87.11","13.92","","","","Kenya"
"68130","90.78","8.83","49.89","1.42","7.45","94.33","","","","","","","","","","86.61","13.61","","","","Kenya"
"68131","91.34","7.78","46.96","0.71","6.02","95.39","","","","","","","","","","89.12","13.45","","","","Kenya"
"68132","91.04","13.02","51.49","3.67","3.96","94.73","","","","","","","","","","86.93","13.57","","","","Kenya"
"68133","89.66","13.77","46.79","3.57","6.17","91.71","","","","","","","","","","88.85","12.85","","","","Kenya"
"68134","90.95","7.51","50.48","1.40","6.33","95.03","","","","","","","","","","90.67","13.67","","","","Kenya"
"68135","91.19","7.18","50.47","0.65","7.77","94.84","","","","","","","","","","89.60","13.27","","","","Kenya"
"68136","90.21","13.89","48.92","3.78","4.53","93.77","","","","","","","","","","86.46","13.45","","","","Kenya"
"68137","90.73","12.73","53.32","4.00","4.54","94.65","","","","","","","","","","86.37","13.37","","","","Kenya"
"68138","91.05","9.81","49.87","1.44","6.30","94.16","","","","","","","","","","88.33","13.30","","","","Kenya"
"68139","90.69","14.62","47.90","4.40","3.73","93.91","","","","","","","","","","87.05","13.18","","","","Kenya"
"68140","91.03","5.33","51.08","","7.38","95.03","","","","","","","","","","89.00","13.85","","","","Kenya"
"68141","91.18","10.77","49.67","2.09","4.15","95.04","","","","","","","","","","89.40","13.85","","","","Kenya"
"68142","90.72","12.14","48.41","3.28","3.90","94.51","","","","","","","","","","88.34","13.16","","","","Kenya"
"68143","90.69","9.18","51.26","2.37","8.02","94.32","","","","","","","","","","88.59","13.34","","","","Kenya"
"68144","90.78","6.58","50.62","1.25","8.12","94.57","","","","","","","","","","89.30","13.40","","","","Kenya"
"68145","90.19","10.81","48.65","2.59","6.42","94.19","","","","","","","","","","88.96","13.57","","","","Kenya"
"68146","91.07","9.43","49.48","1.42","4.75","94.96","","","","","","","","","","89.55","13.84","","","","Kenya"
"68147","91.16","9.50","51.89","1.31","5.38","95.42","","","","","","","","","","88.04","13.77","","","","Kenya"
"68148","91.34","9.22","52.75","2.26","3.69","96.05","","","","","","","","","","89.24","13.95","","","","Kenya"
"68149","90.40","11.92","48.68","3.62","3.51","95.34","","","","","","","","","","89.16","13.98","","","","Kenya"
"68150","90.36","13.36","48.42","4.01","2.61","95.18","","","","","","","","","","88.32","14.01","","","","Kenya"
"68151","91.37","8.36","49.93","1.20","4.28","95.52","","","","","","","","","","89.17","13.65","","","","Kenya"
"68152","90.92","10.52","48.98","3.22","5.21","94.99","","","","","","","","","","89.16","13.46","","","","Kenya"
"68153","91.33","11.16","49.68","1.97","4.24","95.86","","","","","","","","","","88.49","13.85","","","","Kenya"
"68154","90.33","14.50","49.80","5.21","3.84","94.28","","","","","","","","","","86.24","13.50","","","","Kenya"
"68155","91.10","11.15","50.91","2.25","3.42","95.93","","","","","","","","","","89.04","13.86","","","","Kenya"
"68156","90.41","13.23","50.12","3.65","7.15","93.88","","","","","","","","","","85.50","13.24","","","","Kenya"
"68157","90.43","10.91","51.11","3.79","8.65","93.65","","","","","","","","","","86.20","12.90","","","","Kenya"
"68158","91.29","8.93","50.12","1.62","4.44","95.52","","","","","","","","","","88.81","13.79","","","","Kenya"
"68159","90.60","8.22","47.22","1.55","8.18","94.04","","","","","","","","","","91.09","13.20","","","","Kenya"
"68160","90.33","13.12","49.15","3.02","5.35","93.25","","","","","","","","","","85.17","13.29","","","","Kenya"
"68161","90.65","10.06","52.05","1.78","4.42","95.19","","","","","","","","","","86.89","14.03","","","","Kenya"
"68162","90.03","10.51","52.84","3.41","4.55","95.36","","","","","","","","","","86.33","13.76","","","","Kenya"
"68163","90.58","9.39","53.01","2.29","3.88","95.98","","","","","","","","","","86.71","14.23","","","","Kenya"
"68164","90.31","11.93","51.57","3.89","4.56","94.55","","","","","","","","","","86.12","13.67","","","","Kenya"
"68165","90.80","10.06","51.05","2.46","5.21","95.44","","","","","","","","","","86.74","13.78","","","","Kenya"
"68166","90.05","12.07","48.47","3.39","2.99","94.72","","","","","","","","","","88.71","14.13","","","","Kenya"
"68167","90.15","20.26","48.64","4.46","1.59","92.76","","","","","","","","","","82.30","13.80","","","","Kenya"
"68168","91.35","10.82","48.56","1.45","3.98","95.82","","","","","","","","","","88.15","13.92","","","","Kenya"
"68169","89.91","13.10","48.36","4.10","4.96","94.49","","","","","","","","","","84.53","13.91","","","","Kenya"
"68170","90.56","11.71","47.57","2.57","3.84","94.55","","","","","","","","","","88.66","14.13","","","","Kenya"
"68171","91.00","11.89","51.26","3.54","2.69","95.79","","","","","","","","","","87.03","14.11","","","","Kenya"
"68172","90.34","9.48","52.86","3.12","5.21","94.88","","","","","","","","","","89.04","13.37","","","","Kenya"
"68173","90.45","7.35","46.50","0.91","9.42","93.52","","","","","","","","","","89.12","13.14","","","","Kenya"
"68174","90.70","9.37","54.04","2.52","6.13","95.15","","","","","","","","","","85.80","13.63","","","","Kenya"
"68175","91.10","10.33","49.65","1.76","2.78","96.27","","","","","","","","","","89.72","14.33","","","","Kenya"
"68176","91.19","9.37","50.13","1.70","4.20","95.55","","","","","","","","","","88.82","14.22","","","","Kenya"
"68177","90.85","13.38","49.72","3.32","3.86","95.25","","","","","","","","","","86.20","13.76","","","","Kenya"
"68178","91.49","10.94","53.89","1.55","3.48","97.13","","","","","","","","","","88.17","14.26","","","","Kenya"
"68179","91.19","11.49","48.54","1.61","3.12","96.07","","","","","","","","","","88.81","14.15","","","","Kenya"
"68180","91.16","9.02","53.04","0.82","3.17","96.61","","","","","","","","","","89.14","14.55","","","","Kenya"
"68181","90.82","9.22","52.85","2.25","4.78","95.71","","","","","","","","","","88.49","14.02","","","","Kenya"
"68182","90.55","9.63","54.27","2.44","4.38","95.83","","","","","","","","","","87.80","13.92","","","","Kenya"
"68183","90.12","13.85","49.23","4.28","3.23","95.35","","","","","","","","","","85.81","14.09","","","","Kenya"
"68184","90.73","13.34","50.94","4.26","4.15","95.09","","","","","","","","","","85.26","13.54","","","","Kenya"
"68185","90.78","12.39","51.09","2.93","4.58","94.95","","","","","","","","","","87.50","13.72","","","","Kenya"
"67992","89.57","13.83","44.20","4.52","2.33","94.45","","","","","","","","","","82.41","14.15","","","","Kenya"
"67993","90.18","11.11","50.31","4.10","5.76","95.57","","","","","","","","","","84.15","14.09","","","","Kenya"
"67994","91.35","51.07","52.56","13.58","9.15","82.55","","","","","","","","","","62.50","10.52","","","","Kenya"
"67995","89.83","12.29","50.69","5.80","3.90","95.12","","","","","","","","","","81.96","14.15","","","","Kenya"
"67996","90.43","8.73","52.65","2.21","4.62","95.67","","","","","","","","","","84.93","14.25","","","","Kenya"
"67997","89.77","12.56","47.28","4.09","5.26","94.92","","","","","","","","","","80.42","13.84","","","","Kenya"
"67998","90.03","15.31","45.03","4.36","2.43","95.01","","","","","","","","","","83.17","14.24","","","","Kenya"
"67999","90.98","7.99","51.70","2.37","2.30","96.50","","","","","","","","","","84.03","14.71","","","","Kenya"
"68000","90.04","12.36","56.62","4.53","4.03","95.51","","","","","","","","","","81.92","14.12","","","","Kenya"
"68001","90.37","8.95","51.18","2.47","5.15","95.87","","","","","","","","","","85.96","14.24","","","","Kenya"
"68002","89.90","14.60","49.61","6.23","7.65","93.95","","","","","","","","","","81.75","13.37","","","","Kenya"
"68003","90.10","9.94","49.44","3.02","6.75","94.34","","","","","","","","","","84.71","13.84","","","","Kenya"
"68004","90.30","8.91","51.03","2.55","6.15","95.23","","","","","","","","","","84.35","14.08","","","","Kenya"
"68005","90.83","39.16","51.22","10.06","6.69","88.78","","","","","","","","","","69.16","11.85","","","","Kenya"
"68006","90.61","9.61","51.77","1.75","4.23","94.87","","","","","","","","","","83.05","14.31","","","","Kenya"
"68007","89.78","10.96","53.95","4.30","4.65","95.48","","","","","","","","","","82.59","14.08","","","","Kenya"
"68008","89.63","14.71","48.41","5.46","6.91","93.81","","","","","","","","","","82.98","13.45","","","","Kenya"
"68009","90.34","12.13","50.11","3.81","4.50","95.60","","","","","","","","","","83.55","13.90","","","","Kenya"
"68010","90.41","9.77","48.21","2.95","3.97","95.15","","","","","","","","","","86.74","13.78","","","","Kenya"
"68011","90.29","10.14","46.12","3.43","5.01","94.81","","","","","","","","","","87.80","13.57","","","","Kenya"
"68012","90.74","10.49","50.81","2.08","2.43","95.93","","","","","","","","","","87.01","14.45","","","","Kenya"
"68013","89.63","12.22","50.73","4.91","7.81","94.02","","","","","","","","","","85.67","13.38","","","","Kenya"
"68014","90.31","8.15","51.68","2.14","4.07","95.93","","","","","","","","","","87.69","14.41","","","","Kenya"
"68015","90.35","10.27","50.84","2.65","2.84","94.84","","","","","","","","","","85.71","14.45","","","","Kenya"
"68016","91.39","5.35","54.12","","2.54","97.04","","","","","","","","","","88.13","14.81","","","","Kenya"
"68017","90.92","8.28","54.07","0.88","4.97","95.60","","","","","","","","","","85.21","14.27","","","","Kenya"
"68018","90.59","10.17","50.14","2.60","6.97","94.46","","","","","","","","","","84.23","13.61","","","","Kenya"
"68019","89.33","14.09","51.19","6.84","10.01","93.47","","","","","","","","","","81.83","13.40","","","","Kenya"
"68020","89.76","7.28","52.84","2.66","10.99","94.36","","","","","","","","","","86.07","13.59","","","","Kenya"
"68021","89.91","7.90","53.86","2.09","6.10","95.80","","","","","","","","","","86.80","14.49","","","","Kenya"
"68022","91.00","6.55","53.97","0.42","3.77","96.41","","","","","","","","","","87.26","14.67","","","","Kenya"
"68023","91.01","7.37","49.50","0.74","3.41","96.19","","","","","","","","","","86.98","14.46","","","","Kenya"
"68024","90.61","10.01","50.24","3.40","5.98","95.78","","","","","","","","","","85.16","13.83","","","","Kenya"
"68025","90.50","9.97","47.64","2.53","5.14","95.27","","","","","","","","","","86.46","14.12","","","","Kenya"
"68026","90.07","14.69","52.96","3.27","5.39","93.51","","","","","","","","","","83.45","13.81","","","","Kenya"
"68027","89.80","12.08","47.93","4.23","8.95","93.01","","","","","","","","","","84.85","13.01","","","","Kenya"
"68028","90.73","8.98","47.93","2.53","4.50","95.12","","","","","","","","","","87.21","13.89","","","","Kenya"
"68029","90.74","8.21","54.19","1.89","3.89","96.77","","","","","","","","","","87.00","14.49","","","","Kenya"
