"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"100036","85.34","28.80","42.52","11.50","26.19","88.24","","","","","","","","","","","","","","",""
"100037","86.11","30.75","41.75","12.70","26.06","87.70","","","","","","","","","","","","","","",""
"100038","85.96","28.48","40.95","11.47","25.81","88.01","","","","","","","","","","","","","","",""
"100075","88.70","25.02","30.09","11.54","24.13","92.41","","","","","","","","","","","","","","",""
"100076","88.58","23.68","29.74","11.12","24.19","92.41","","","","","","","","","","","","","","",""
"100077","90.13","22.56","29.46","10.56","24.00","92.26","","","","","","","","","","","","","","",""
"100574","90.35","","","","22.69","80.93","2.30","","","","22.50","","","","","","","","","","Kenya"
"100575","89.99","","","","24.38","78.58","2.20","","","","20.70","","","","","","","","","","Kenya"
"100576","89.71","","","","24.00","87.21","2.00","","","","21.00","","","","","","","","","","Kenya"
"100577","89.72","","","","23.88","85.24","2.20","","","","19.80","","","","","","","","","","Kenya"
"100578","88.52","","","","23.44","85.80","2.50","","","","25.30","","","","","","","","","","Kenya"
"100579","88.35","","","","23.13","87.08","2.20","","","","22.00","","","","","","","","","","Kenya"
"100580","88.18","","","","25.38","84.70","2.90","","","","24.70","","","","","","","","","","Kenya"
"100581","88.09","","","","23.56","85.98","2.50","","","","20.20","","","","","","","","","","Kenya"
"100582","88.86","","","","25.38","89.89","1.90","","","","22.70","","","","","","","","","","Kenya"
"100583","89.60","","","","25.75","88.73","1.70","","","","20.00","","","","","","","","","","Kenya"
"100584","89.42","","","","22.63","87.34","1.70","","","","23.00","","","","","","","","","","Kenya"
"100585","88.33","","","","23.19","85.19","2.30","","","","20.90","","","","","","","","","","Kenya"
"100605","88.53","","","","21.94","86.72","2.30","","","","20.10","","","","","","","","","","Kenya"
"100606","88.00","","","","22.69","89.24","2.50","","","","23.40","","","","","","","","","","Kenya"
"100607","88.30","","","","22.75","87.37","2.50","","","","21.20","","","","","","","","","","Kenya"
"100608","87.00","","","","22.06","85.96","2.30","","","","16.60","","","","","","","","","","Kenya"
"100609","87.02","","","","23.44","90.32","2.70","","","","24.20","","","","","","","","","","Kenya"
"100610","87.69","","","","21.69","84.13","2.30","","","","22.70","","","","","","","","","","Kenya"
"100611","87.83","","","","24.75","88.52","2.30","","","","18.40","","","","","","","","","","Kenya"
"100612","88.75","","","","23.31","88.92","2.10","","","","21.10","","","","","","","","","","Kenya"
"100613","87.92","","","","24.50","86.17","2.40","","","","21.70","","","","","","","","","","Kenya"
"100775","91.96","29.93","46.27","13.28","17.63","91.68","","","","","","","","","","","","","","","Kenya"
"100880","91.62","","49.57","","22.06","91.91","","","","","","","","","","","","","","","Kenya"
"100881","91.43","","48.88","","21.25","","","","","","","","","","","","","","","","Kenya"
"100882","91.24","","49.95","","19.69","91.47","","","","","","","","","","","","","","","Kenya"
"100883","91.54","","42.06","","21.63","90.15","","","","","","","","","","","","","","","Kenya"
"100884","92.22","","47.53","","18.00","89.84","","","","","","","","","","","","","","","Kenya"
"101149","90.83","28.23","37.09","12.35","24.13","92.18","","","","","","","","","","","","","","","Kenya"
"101152","90.28","34.84","46.99","17.10","20.31","91.20","","","","","","","","","","","","","","","Kenya"
"101155","91.90","30.32","40.62","13.93","25.38","92.10","","","","","","","","","","","","","","","Kenya"
"101158","91.12","24.88","35.46","10.28","18.38","91.26","","","","","","","","","","","","","","","Kenya"
"101161","90.55","40.56","52.83","18.70","22.06","88.60","","","","","","","","","","","","","","","Kenya"
"101164","90.72","32.69","47.38","14.89","24.69","88.94","","","","","","","","","","","","","","","Kenya"
"101168","90.88","","42.39","","20.38","90.23","","","","","","","","","","","","","","","Kenya"
"101172","90.53","","45.09","","26.94","91.21","","","","","","","","","","","","","","","Kenya"
"101174","88.64","","","","27.19","84.68","","","","","","","","","","","","","","","Kenya"
"101184","88.66","","","","29.94","85.15","","","","","","","","","","","","","","","Kenya"
"101206","90.06","","","","23.81","90.93","","","","","","","","","","","","","","","Kenya"
"101214","88.88","","","","27.25","89.97","","","","","","","","","","","","","","","Kenya"
"101228","89.29","","","","22.56","85.53","","","","","","","","","","","","","","","Kenya"
"101309","92.29","","","","24.00","83.52","1.30","27.50","200.00","421.80","13.80","6.70","14.20","131.90","30.50","","","","","","Ethiopia"
"101352","91.33","","","","24.88","89.83","","","","","","","","","","","","","","","Kenya"
"101390","90.40","17.69","43.54","6.18","27.25","","","","","","","","","","","","","","","","Ethiopia"
"101392","89.46","26.75","43.85","12.55","22.69","","","","","","","","","","","","","","","","Ethiopia"
"101395","90.20","18.03","26.43","8.64","16.81","","","","","","","","","","","","","","","","Ethiopia"
"101412","91.79","36.98","47.50","21.95","17.25","91.14","","","","","","","","","","","","","","","Ethiopia"
"101413","91.64","24.79","37.83","13.06","17.13","90.79","","","","","","","","","","","","","","","Ethiopia"
"101415","91.96","19.85","32.55","9.62","18.38","87.32","","","","","","","","","","","","","","","Ethiopia"
"101418","92.50","20.48","35.30","9.49","17.63","89.10","","","","","","","","","","","","","","","Ethiopia"
"101421","92.41","22.34","31.85","11.49","16.38","86.59","","","","","","","","","","","","","","","Ethiopia"
"101468","90.25","14.77","","5.83","38.06","","4.00","23.60","","","22.30","4.20","","","","","","","","","Ethiopia"
"101947","90.26","25.55","41.38","13.08","15.31","82.81","","","","","20.60","","","","","","","","","","Ethiopia"
"101995","91.72","16.27","19.84","4.48","29.00","89.08","2.20","","","","","","","","","","","","","","Ethiopia"
"101996","93.25","18.39","22.70","6.10","18.06","87.96","1.90","","","","","","","","","","","","","","Ethiopia"
"101998","93.50","19.76","23.18","5.60","29.13","91.23","2.40","","","","","","","","","","","","","","Ethiopia"
"102003","93.29","22.08","26.04","6.42","21.75","90.37","2.20","","","","","","","","","","","","","","Ethiopia"
"102004","93.03","22.29","26.12","6.54","19.25","90.61","2.60","","","","","","","","","","","","","","Ethiopia"
"102011","93.87","19.04","22.30","5.76","17.56","88.14","1.80","","","","","","","","","","","","","","Ethiopia"
