"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101954","92.08","47.66","40.12","19.54","17.23","","","","","","","","","","","57.17","7.88","","","","Ethiopia"
"69562","89.06","52.20","56.78","23.25","11.59","80.01","","","","","","","","","","42.39","5.51","","","",""
"69570","88.62","52.58","56.51","22.86","11.33","79.86","","","","","","","","","","41.54","5.38","","","",""
"69477","90.87","44.67","56.03","15.39","9.34","86.51","","","","","","","","","","50.67","7.12","","","",""
"69506","89.98","43.88","50.80","14.94","18.25","81.24","","","","","","","","","","38.56","4.68","","","",""
"67530","90.08","35.86","45.24","7.16","12.30","83.11","","","","","","","","","","53.96","7.44","","","",""
"67549","89.93","30.76","49.38","5.74","15.38","86.19","","","","","","","","","","46.94","6.28","","","",""
"67602","88.93","41.49","49.73","11.09","13.70","83.77","","","","","","","","","","60.00","8.38","","","",""
"100027","86.85","49.25","52.34","27.94","19.69","77.39","","","","","","","","","","","","","","",""
"100028","86.71","49.24","51.85","28.57","19.50","77.55","","","","","","","","","","","","","","",""
"100029","86.24","49.73","51.33","28.77","19.63","78.05","","","","","","","","","","","","","","",""
"120585","85.72","58.71","59.16","33.10","16.25","82.75","","","","","","","","","","","","","","","Nigeria"
